id;nombre_archivo;fecha_archivo;tipo_documento;modulo;tipo_documento_id;seccion_estandar
zst7yI14xJ8%253D;recurso_de_inconstitucionalidad___fapasa_1628088390138.pdf;"2021-08-04 10:46:34";"Adenda de Ampliación";ampliacion;166;
3tsFfIvP89U%253D;adenda_03___fapasa_1628088351934.pdf;"2021-08-04 10:46:03";"Adenda de Ampliación";ampliacion;166;
Q%252Fa2EEfPmAo%253D;dictamen_doc_n__31_2024_1710416852610.pdf;"2024-03-14 08:47:35";"Dictamen de Ampliación";ampliacion;170;
nsL%252F5Ru5AuE%253D;dictamen_doc_n__436_2021_1628088369002.pdf;"2021-08-04 10:46:33";"Dictamen de Ampliación";ampliacion;170;
XKt4i91UUc0%253D;dictamen_a_j__n__1122_2021_1628088361295.pdf;"2021-08-04 10:46:04";"Dictamen de Ampliación";ampliacion;170;
AlXFBjw62U4%253D;resp_nota_doc_adj_n__169_24__y_doc_varios_1710416849658.pdf;"2024-03-14 08:47:34";"Nota de Comunicación de Ampliación";ampliacion;168;
AwiaXQOR2Rs%253D;nota_doc___da_n__972_2023_1694640499702.pdf;"2023-09-13 17:28:27";"Nota de Comunicación de Ampliación";ampliacion;168;
laerAt71X1Q%253D;documentos_varios_pedido_1628088378397.pdf;"2021-08-04 10:46:34";"Nota de Comunicación de Ampliación";ampliacion;168;
e5Jo2IbQj38%253D;comunicacion_nota_doc_adj_n__260_2021_1628088356940.pdf;"2021-08-04 10:46:04";"Nota de Comunicación de Ampliación";ampliacion;168;
n4jIAo2UTz4%253D;1960_335127_312226_1711048363902.pdf;"2024-03-21 16:12:45";"Nota de Observacion";ampliacion;366;
