id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
%2BbZGzdV9cGk%3D;50202310;"Agua mineral";"Agua mineral con gas";60
5FFcRRsFnsA%3D;50202310;"Agua mineral";"Agua mineral sin gas";60
7fI1XnSXXwY%3D;50202310;"Agua mineral";"Agua mineral sin gas de 20 L.";130
4WZlOhpFgt4%3D;50181909;Galletitas;"Bocaditos Dulces";50
6SAjndz1%2BOM%3D;50181909;Galletitas;"Bocaditos salados";100
ei1KAiPu2qE%3D;50201706;Cafe;Cafe;30
QEgiOK4y9Us%3D;50201706;Cafe;"Cafe con leche";30
zGecTBUDJrE%3D;50181909;Galletitas;chipitas;30
IZFMhtOnnCM%3D;50201710;Te;cocido;30
HLDesvrnDCQ%3D;50201710;Te;"cocido con leche";30
ste3JH9TsL0%3D;50171549;"Hierbas secas";"flores de corona";10
Rc%2FQH6GPqhY%3D;50171549;"Hierbas secas";"flores de jardin";10
vZfguZQ0mEc%3D;50202306;Refrescos;Gaseosas;120
1AS3imuf1RI%3D;50161509;"Productos de edulcorantes o azucares naturales";"Productos de edulcorantes o azucares naturales";30
kHCj9fK%2BXvQ%3D;55121706;"Banderas y accesorios";"servilletas de papel";40
5RXciCIlLog%3D;48101903;"Vasos de servicio";"Vasos para agua";50
SoctvI1JLKE%3D;52152102;"Vasos para beber domesticos";"Vasos para cafe";50
