id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
3iYEGGaPrw4%253D;cco.xls_0.88408383494243.xls;"2007-03-29 00:00:00";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
SC1Q2xm3M2s%253D;cco.xls_0.161308163311332.xls;"2007-03-29 00:00:00";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
RL72aF5zM7Y%253D;cco.xls_0.915052576456219.xls;"2007-03-29 00:00:00";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
eQ1hbn%252F6kq4%253D;cco.xls_0.408931785728782.xls;"2007-03-29 00:00:00";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
EDDl3JrN7Xg%253D;cco.xls_0.687311422545463.xls;"2007-03-29 00:00:00";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
QxphZjLCrdc%253D;cco.xls_0.939311303198338.xls;"2007-03-29 00:00:00";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
femBtokmZSY%253D;eva.zip_0.821283077821136.zip;"2007-03-29 00:00:00";;"Informe de Evaluación";adjudicacion;36;
m66Y%252F2jNa48%253D;eva.zip_0.340080899186432.zip;"2007-03-29 00:00:00";;"Informe de Evaluación";adjudicacion;36;
dbHR72jW%252BZc%253D;eva.zip_0.724558391142637.zip;"2007-03-29 00:00:00";;"Informe de Evaluación";adjudicacion;36;
14AyzH2fpvE%253D;eva.zip_0.705593585502356.zip;"2007-03-29 00:00:00";;"Informe de Evaluación";adjudicacion;36;
