id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXzDz0fz0gdiFXU5dJmxt0NG8xEMKcDB%2BkPThknVLzG3xuXh31MTISev;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";333834;"IMPRESIÓN DE TEXTOS DE MATEMÁTICA Y LENGUA CASTELLANA Y MATERIALES PARA EDUCACIÓN DE JÓVENES Y ADULTOS, Y EDUCACIÓN MEDIA A DISTANCIA";001-001-0042028;12516438;16375865;15573149;PYG;Guaraníes;2018-08-31;
U2w%2BIClW%2FXzDz0fz0gdiFXU5dJmxt0NG8xEMKcDB%2BkO4LTT5gP2NP2NeZmqr28Zw;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";333834;"IMPRESIÓN DE TEXTOS DE MATEMÁTICA Y LENGUA CASTELLANA Y MATERIALES PARA EDUCACIÓN DE JÓVENES Y ADULTOS, Y EDUCACIÓN MEDIA A DISTANCIA";001-001-0042029;12516438;15182922;14438683;PYG;Guaraníes;2018-08-31;
U2w%2BIClW%2FXzDz0fz0gdiFXU5dJmxt0NG8xEMKcDB%2BkOGzmqqd6%2FyJJwOcm38wd%2B8;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";333834;"IMPRESIÓN DE TEXTOS DE MATEMÁTICA Y LENGUA CASTELLANA Y MATERIALES PARA EDUCACIÓN DE JÓVENES Y ADULTOS, Y EDUCACIÓN MEDIA A DISTANCIA";001-001-0042031;12516438;33979296;32313693;PYG;Guaraníes;2018-08-31;
U2w%2BIClW%2FXzDz0fz0gdiFXU5dJmxt0NG8xEMKcDB%2BkNGfmGszd39ub9qscdv4pL9;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";333834;"IMPRESIÓN DE TEXTOS DE MATEMÁTICA Y LENGUA CASTELLANA Y MATERIALES PARA EDUCACIÓN DE JÓVENES Y ADULTOS, Y EDUCACIÓN MEDIA A DISTANCIA";001-001-0042032;12516438;38977600;37066989;PYG;Guaraníes;2018-08-31;
U2w%2BIClW%2FXzDz0fz0gdiFXU5dJmxt0NG8xEMKcDB%2BkPXbzmmcqEQGmUw6ZA5hDRR;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";333834;"IMPRESIÓN DE TEXTOS DE MATEMÁTICA Y LENGUA CASTELLANA Y MATERIALES PARA EDUCACIÓN DE JÓVENES Y ADULTOS, Y EDUCACIÓN MEDIA A DISTANCIA";001-001-0042033;12516438;16375865;15573149;PYG;Guaraníes;2018-08-31;
U2w%2BIClW%2FXzDz0fz0gdiFXU5dJmxt0NG8xEMKcDB%2BkPFta6UEJ%2Fi6DHxfBz0%2BFd1;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";333834;"IMPRESIÓN DE TEXTOS DE MATEMÁTICA Y LENGUA CASTELLANA Y MATERIALES PARA EDUCACIÓN DE JÓVENES Y ADULTOS, Y EDUCACIÓN MEDIA A DISTANCIA";001-001-0042034;12516438;11807920;11229118;PYG;Guaraníes;2018-08-31;
U2w%2BIClW%2FXzDz0fz0gdiFXU5dJmxt0NG8xEMKcDB%2BkNqW3vL9NjNmgsGGEWbIP31;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";333834;"IMPRESIÓN DE TEXTOS DE MATEMÁTICA Y LENGUA CASTELLANA Y MATERIALES PARA EDUCACIÓN DE JÓVENES Y ADULTOS, Y EDUCACIÓN MEDIA A DISTANCIA";001-001-0042035;12516438;11349360;10793035;PYG;Guaraníes;2018-08-31;
U2w%2BIClW%2FXzDz0fz0gdiFXU5dJmxt0NG8xEMKcDB%2BkNYq69PiciZECpUoLE%2FdDLG;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";333834;"IMPRESIÓN DE TEXTOS DE MATEMÁTICA Y LENGUA CASTELLANA Y MATERIALES PARA EDUCACIÓN DE JÓVENES Y ADULTOS, Y EDUCACIÓN MEDIA A DISTANCIA";001-001-0042036;12516438;17310640;16462103;PYG;Guaraníes;2018-08-31;
U2w%2BIClW%2FXzDz0fz0gdiFXU5dJmxt0NG8xEMKcDB%2BkOurKxfDpkqK7hl7FbZDEhJ;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";333834;"IMPRESIÓN DE TEXTOS DE MATEMÁTICA Y LENGUA CASTELLANA Y MATERIALES PARA EDUCACIÓN DE JÓVENES Y ADULTOS, Y EDUCACIÓN MEDIA A DISTANCIA";001-001-0042037;12516438;18743640;17824861;PYG;Guaraníes;2018-08-31;
U2w%2BIClW%2FXzDz0fz0gdiFXU5dJmxt0NG8xEMKcDB%2BkNB1ld6T1vJo%2F7%2BI3%2B9y%2BZe;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";333834;"IMPRESIÓN DE TEXTOS DE MATEMÁTICA Y LENGUA CASTELLANA Y MATERIALES PARA EDUCACIÓN DE JÓVENES Y ADULTOS, Y EDUCACIÓN MEDIA A DISTANCIA";001-001-0042038;12516438;26768440;25456299;PYG;Guaraníes;2018-08-31;
