id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
82394;1;"Experiencia Requerida";"2023-07-07 14:20:36";"Experiencia Requerida
En la Página 23 del PBC en su apartado experiencia requerida dice:
Demostrar la experiencia en PROVISION DE MEDICAMENTOS E INSUMOS (SEGÚN LO COTIZADO), 
Se debe tener en cuenta que la conjunción e se utiliza en lugar de Y. En nuestra opinión debe decir Medicamentos o Insumos. Solicitamos a la Convocante aclarar, en el caso de que una empresa presente oferta solamente por insumos ¿deberá presentar solamente facturaciones de Insumos?
";sbe;2023-08-02;"Favor remitirse a la ultima versión del PBC"
82395;2;"Requisitos documentales para evaluar la capacidad técnica ";"2023-07-07 14:21:06";"Requisitos documentales para evaluar la capacidad técnica 
En la Página 24 del PBC en su apartado requisitos documentales para evaluar la capacidad técnica dice:
El oferente deberá presentar copia del Certificado de Registro Sanitario Vigente, emitido por la Dirección Nacional de Vigilancia Sanitaria. Solicitamos a la Convocante permitir presentar Constancia de estar en trámite, quedaría redactado de la siguiente manera.
El oferente deberá presentar copia del Certificado de Registro Sanitario Vigente y/o Constancia de estar en trámite, emitido por la Dirección Nacional de Vigilancia Sanitaria.
";sbe;2023-08-02;"Favor remitirse a la ultima versión del PBC"
82396;3;"Requisitos documentales para evaluar la capacidad técnica ";"2023-07-07 14:21:24";"Requisitos documentales para evaluar la capacidad técnica 
En la Página 25 del PBC en su apartado requisitos documentales para evaluar la capacidad técnica dice:
Copia de Acta de fijación de precios emitida por la Dirección Nacional de Vigilancia Sanitaria con fecha anterior a la apertura de ofertas.
Es importante mencionar que el Acta de Fijación de Precios aplica solamente a Medicamentos (Especialidades farmaceúticas). Por ende, solicitamos al Convocante que especifique o aclare que este documento lo deben presentar las empresas que cotizan medicamentos.
";sbe;2023-08-02;"Favor remitirse a la ultima versión del PBC"
82397;4;"EXPERIENCIA REQUERIDA";"2023-07-07 14:55:43";"Experiencia Requerida En la Página 23 del PBC en su apartado experiencia requerida dice: Demostrar la experiencia en PROVISION DE MEDICAMENTOS E INSUMOS (SEGÚN LO COTIZADO): requerimos amablemente a la Convocante modificar a : Demostrar la experiencia en PROVISION DE MEDICAMENTOS y/o INSUMOS. ";sbe;2023-08-02;"Favor remitirse a la ultima versión del PBC"
82398;5;"PRECIOS REFERENCIALES";"2023-07-07 14:57:29";"Solicitamos a la convocante revisar los precios referenciales de los lentes intraoculares, ya que están por debajo del precio del mercado, nos referimos a los items 8 al 14";sbe;2023-08-02;"Se han realizado modificaciones en el PBC. Favor remitirse a la ultima versión del PBC"
82399;6;"ITEM 8 al 14- ESPECIFICACIONES TECNICAS";"2023-07-07 14:58:42";"CONSULTAMOS A LA CONVOCANTE SI LOS LENTES INTRAOCULARES DEBEN SER RIGIDOS O PLEGABLES ?";sbe;2023-08-02;"Favor remitirse a la ultima versión del PBC"
82400;7;Muestras;"2023-07-07 16:53:55";"En las Páginas 9 y 10 del PBC, en su apartado Muestras dice:
Los oferentes deberán presentar muestras de los ítems ofertados en las mismas condiciones en que el producto será entregado en caso de ser adjudicado:
-Solicitamos al Convocante que en caso de ofertarse en varios Ítems el mismo tipo de insumo, pero de diferentes medidas o dioptrías, sería suficiente la presentación de la muestra de uno de ellos, acompañado de una declaración jurada en la que el oferente se comprometa, en caso de ser adjudicado, a entregar el producto conforme a las especificaciones técnicas requeridas en el Ítem correspondiente de igual marca, calidad, origen y procedencia, que la muestra presentada.";sbe;2023-08-02;"Favor remitirse a la ultima versión del PBC"
82401;8;"SUMINISTROS REQUERIDOS  ESPECIFICACIONES TÉCNICAS";"2023-07-07 16:55:21";"En la Página 26 del PBC en su apartado de Suministros y Especificaciones técnicas dice:
En el ítem 1 HIALURONATO DE SODIO
- 1,35% Jeringa Precargada. 
Solicitamos al Convocante incorpore una variación de +/- 0,45%. A los efectos de permitir la participación de mas de un oferente en este llamado. De aprobarse nuestra solicitud, quedaría redactada de la siguiente manera:
- 1,35% (variación permitida +/- 0,45) Jeringa Precargada. 
";sbe;2023-08-02;"SE HAN REALIZADO MODIFICACIONES AL PBC, FAVOR REMITIRSE AL LA ULTIMA VERSION"
82402;9;"SUMINISTROS REQUERIDOS  ESPECIFICACIONES TÉCNICAS";"2023-07-07 16:56:09";"En la Página 26 del PBC en su apartado de Suministros y Especificaciones técnicas dice:
En el ítem 1 HIALURONATO DE SODIO
- Jeringa Precargada X 1 ml. 
Solicitamos al Convocante incorpore una variación de +/- 0,5ml. A los efectos de permitir la participación de mas de un oferente en este llamado. De aprobarse nuestra solicitud, quedaría redactada de la siguiente manera:
- Jeringa Precargada X 1 ml (variación permitida +/- 0,5 ml).
";sbe;2023-08-02;"Favor remitirse a la ultima versión del PBC"
82403;10;"SUMINISTROS REQUERIDOS  ESPECIFICACIONES TÉCNICAS";"2023-07-07 16:56:37";"En la Página 27 del PBC en su apartado de Suministros y Especificaciones técnicas dice:
En el ítem 18 TREPANO QUIRURGICO
-Trepano corneal (donante) sin sistema de vacío tipo barrón 8,25 mm diámetro con placa antideslizante - envase estéril individual.
Solicitamos al Convocante permita la cotización de Trépanos sin o con sistema de vacío. De aprobarse nuestra solicitud, quedaría redactada de la siguiente manera:
-Trepano corneal (donante) sin o con sistema de vacío tipo barrón 8,25 mm diámetro con placa antideslizante - envase estéril individual.
";sbe;2023-08-02;"Favor remitirse a la ultima versión del PBC"
82404;11;"SUMINISTROS REQUERIDOS  ESPECIFICACIONES TÉCNICAS";"2023-07-07 16:57:10";"En la Página 27 del PBC en su apartado de Suministros y Especificaciones técnicas dice:
En el ítem 19 TREPANO QUIRURGICO 	
-Trepano corneal (donante) sin sistema de vacío tipo barrón 8,50 mm diámetro con placa antideslizante - envase estéril individual.
 Solicitamos al Convocante permita la cotización de Trépanos sin o con sistema de vacío. De aprobarse nuestra solicitud, quedaría redactada de la siguiente manera:
-Trepano corneal (donante) sin o con sistema de vacío tipo barrón 8,50 mm diámetro con placa antideslizante - envase estéril individual.
";sbe;2023-08-02;"Favor remitirse a la ultima versión del PBC"
82405;12;"SUMINISTROS REQUERIDOS  ESPECIFICACIONES TÉCNICAS";"2023-07-07 16:57:46";"En la Página 27 del PBC en su apartado de Suministros y Especificaciones técnicas dice:
En el ítem 20 TREPANO QUIRURGICO
-Trepano corneal (donante) sin sistema de vacío tipo barrón 8,75 mm diámetro con placa antideslizante - envase estéril individual.
Solicitamos al Convocante permita la cotización de Trépanos sin o con sistema de vacío. De aprobarse nuestra solicitud, quedaría redactada de la siguiente manera:
-Trepano corneal (donante) sin o con sistema de vacío tipo barrón 8,75 mm diámetro con placa antideslizante - envase estéril individual
";sbe;2023-08-02;"Favor remitirse a la ultima versión del PBC"
82406;13;"SUMINISTROS REQUERIDOS  ESPECIFICACIONES TÉCNICAS";"2023-07-07 16:58:17";"En la Página 27 del PBC en su apartado de Suministros y Especificaciones técnicas dice:

En el ítem 21 TREPANO QUIRURGICO
-Trepano corneal (donante) sin sistema de vacío tipo barrón 8,00 mm diámetro con placa antideslizante - envase estéril individual.
Solicitamos al Convocante permita la cotización de Trépanos sin o con sistema de vacío. De aprobarse nuestra solicitud, quedaría redactada de la siguiente manera:
-Trepano corneal (donante) sin o con sistema de vacío tipo barrón 8,00 mm diámetro con placa antideslizante - envase estéril individual.

";sbe;2023-08-02;"Favor remitirse a la ultima versión del PBC"
82407;14;"SUMINISTROS REQUERIDOS  ESPECIFICACIONES TÉCNICAS";"2023-07-07 16:58:35";"En la Página 27 del PBC en su apartado de Suministros y Especificaciones técnicas dice:
Es importante señalar que para los ítems Nos.: 18, 19, 20, 21 solamente se solicitan Trepano corneal (donante). Entendemos que debería solicitarse también Trepano corneal (receptor). Solicitamos al Convocante la aclaración correspondiente. 
";sbe;2023-08-02;"Favor remitirse a la ultima versión del PBC"
82408;15;"SUMINISTROS REQUERIDOS  ESPECIFICACIONES TÉCNICAS";"2023-07-07 16:59:14";"En las páginas 28-29 del presente Pliego de bases y condiciones, en el apartado de Plan de entrega de los bienes, dice: 
Cantidades Mínimas:
-1º Entrega. Hasta 30% de la cantidad mínima adjudicada:
El proveedor tendrá hasta los 8 (ocho) días corridos para la entrega contados a partir de la recepción de la orden de compra, solicitada por la Dirección de Logística de la DGGIES en base a lo solicitado por la Dirección del Programa Nacional de Salud Ocular cuando corresponda.
Respetuosamente solicitamos al Convocante que este punto quede de la siguiente manera:
-1º Entrega. Hasta 30% de la cantidad mínima adjudicada:
El proveedor tendrá hasta los 30 (treinta) días corridos para la entrega contados a partir de la recepción de la orden de compra, solicitada por la Dirección de Logística de la DGGIES en base a lo solicitado por la Dirección del Programa Nacional de Salud Ocular cuando corresponda.
";sbe;2023-08-02;"Favor remitirse a la ultima versión del PBC"
82409;16;"Plan de Entrega de los bienes";"2023-07-07 16:59:47";"En las páginas 28-29 del presente Pliego de bases y condiciones, en el apartado de Plan de entrega de los bienes, dice: 

Cantidades Mínimas:
-1º Entrega. Hasta 30% de la cantidad mínima adjudicada:
El proveedor tendrá hasta los 8 (ocho) días corridos para la entrega contados a partir de la recepción de la orden de compra, solicitada por la Dirección de Logística de la DGGIES en base a lo solicitado por la Dirección del Programa Nacional de Salud Ocular cuando corresponda.
Respetuosamente solicitamos al Convocante que este punto quede de la siguiente manera:
-1º Entrega. Hasta 30% de la cantidad mínima adjudicada:
El proveedor tendrá hasta los 30 (treinta) días corridos para la entrega contados a partir de la recepción de la orden de compra, solicitada por la Dirección de Logística de la DGGIES en base a lo solicitado por la Dirección del Programa Nacional de Salud Ocular cuando corresponda.
";sbe;2023-08-02;"Favor remitirse a la ultima versión del PBC"
82410;17;"-Plan de entrega de los bienes";"2023-07-07 17:00:01";"-2da Entrega. Hasta el 30%de la cantidad mínima adjudicada: 
El proveedor tendrá hasta los 12 (doce) días corridos para la entrega contados a partir de la recepción de la orden de compra, solicitada por la Dirección de Logística de la DGGIES en base a lo solicitado por la Dirección del Programa Nacional de Salud Ocular cuando corresponda
Respetuosamente solicitamos al Convocante que este punto quede de la siguiente manera:
El proveedor tendrá hasta los 30 (treinta) días corridos para la entrega contados a partir de la recepción de la orden de compra, solicitada por la Dirección de Logística de la DGGIES en base a lo solicitado por la Dirección del Programa Nacional de Salud Ocular cuando corresponda.
";sbe;2023-08-02;"Favor remitirse a la ultima versión del PBC"
82414;18;"SUMINISTROS REQUERIDOS  ESPECIFICACIONES TÉCNICAS";"2023-07-07 17:18:06";"En la Página 26 del PBC en su apartado de Suministros y Especificaciones técnicas dice:
En los ítems 8,9,10,11,12,13,14 LENTES INTRAOCULARES
CONSTANTE 118,5 
Solicitamos al Convocante incorpore un rango de variación de +/- 0,3. A los efectos de permitir la participación de más de un oferente en este llamado. De aprobarse nuestra solicitud, quedaría redactada de la siguiente manera:
- CONSTANTE 118,5 (variación permitida +/- 0,3).
";sbe;2023-08-02;"Favor remitirse a la ultima versión del PBC"
82415;19;"Requisitos documentales para evaluar la capacidad financiera";"2023-07-07 17:18:34";"En la Página 22 del PBC en su apartado requisitos documentales para evaluar la capacidad financiera dice:
Con el objetivo de calificar la situación financiera del oferente, se considerarán los siguientes índices:
a. Ratio de Liquidez: activo corriente / pasivo corriente
Deberá ser igual o mayor que 1, en promedio, en los 3 últimos años
b. Endeudamiento: pasivo total / activo total
No deberá ser mayor a 0,80 en promedio, en los 3 últimos años
c. Rentabilidad: Porcentaje de utilidad después de impuestos o pérdida con respecto al Capital.
El promedio en los 3 últimos años, no deberá ser negativo.

En otros llamados de entidades públicas han solicitado que el oferente cuente con un capital operativo no inferior al 15% (quince por ciento) del monto total de la oferta. Esta solicitud tiene la intención de asegurar que el oferente adjudicado tenga la capacidad de cumplir a cabalidad con la provisión de los ítems adjudicados. Citamos algunos IDs en los cuales se solicitan este capital operativo mínimo: 429751 - 417466- 429781  416684.
Por lo expuesto, solicitamos al Convocante incorporar en el PBC (en el apartado de Ratios) lo siguiente: 
- Capital Operativo (activo corriente pasivo corriente): El oferente, deberá poseer un capital positivo y no inferior al 15 % (quince por ciento) del monto total de la oferta (en caso de contrato abierto por monto mínimo y monto máximo, deberá ser por el monto máximo del llamado) , lo cual será corroborado por medio del Balance General del último año (2021) pudiendo completar dicho porcentaje con la presentación de certificado de una entidad financiera calificada que demuestre la disponibilidad de línea de crédito suficiente para justificar el porcentaje mencionado.
";sbe;2023-08-02;"Favor remitirse a la ultima versión del PBC"
82416;20;"SUMINISTROS REQUERIDOS  ESPECIFICACIONES TÉCNICAS";"2023-07-07 17:20:46";"En la Página 26 del PBC en su apartado de Suministros y Especificaciones técnicas dice:
En los ítems 8,9,10,11,12,13,14 LENTES INTRAOCULARES
Material de la lente. 
Solicitamos al Convocante aclarar el tipo de material de la lente. Teniendo como base licitaciones anteriores en las que se solicitaron lentes rígidas, presumimos que el material debería ser Polimetilmetacrilato (PMMA)
";sbe;2023-08-02;"Favor remitirse a la ultima versión del PBC"
82418;21;"Requisito documental parar evaluar la capacidad tecnica, Punto C) y M)";"2023-07-08 10:07:32";"Requisito documental parar evaluar la capacidad técnica, Punto C) y M), para los titulares del registro sanitario se solicita contrato/acuerdo de fabricación legalizado o apostillado en origen. Solicitamos la anulación de dicho documento (que se repite en los puntos c y m) ya que para la emisión del registro sanitario se presentan y evalúan una infinidad de documentos técnicos y legales. El Contrato de fabricación es un documento no utilizado corrientemente en el rubro de insumos, por lo que no corresponde su requerimiento. Por lo expuesto reiteramos la eliminación de dicho documento para los oferentes de insumos.";sbe;2023-08-02;"Favor remitirse a la ultima versión del PBC"
82419;22;"Requisito documental parar evaluar la capacidad tecnica punto e.";"2023-07-08 10:14:44";"Requisito documental parar evaluar la capacidad técnica punto e) se solicita copia de la resolución de apertura vigente de la firma oferente, solicitamos modificar el nombre de dicho documento por el de Autorización de Apertura o Renovación vigente emitida por la autoridad sanitaria competente, ya que ese es el documento correcto. Es el único documento que demuestra que la firma se encuentra habilitada y ha pasado las inspecciones correspondientes para su funcionamiento.";sbe;2023-08-02;"Favor remitirse a la ultima versión del PBC"
82420;23;"Requisito documental parar evaluar la capacidad tecnica punto 0.";"2023-07-08 10:17:29";"Requisito documental parar evaluar la capacidad técnica punto o) se solicita copia del acta de fijación de precios, dicho documento no corresponde a los insumos, motivo por el cual solicitamos la eliminación del mismo para los oferentes de insumos y /o dispositivos médicos. ";sbe;2023-08-02;"Favor remitirse a la ultima versión del PBC"
82421;24;"Especificaciones Tecnicas, Suministros Requeridos, Item No 15 ";"2023-07-08 10:22:01";"Especificaciones Técnicas, Suministros Requeridos, Item No 15 Cuchillete oftalmológico con mango, tipo Crescent, angulado, bisel hacia arriba de 2mm. La medida correcta de la hoja debe ser de 20ga. y no de 2.0mm (como es solicitado). Favor modificar y aclarar";sbe;2023-08-02;"Favor remitirse a la ultima versión del PBC"
82422;25;"Especificaciones Tecnicas, Suministros Requeridos, Item No 16";"2023-07-08 10:26:16";"Especificaciones Técnicas, Suministros Requeridos, Item No 16 Cuchillete oftalmológico con mango, hoja 15"". La medida correcta de la hoja debe ser de 24ga. y la angulacion de 15 grados. Favor modificar y aclarar";sbe;2023-08-02;"Favor remitirse a la ultima versión del PBC"
82423;26;"Especificaciones Tecnicas, Suministros Requeridos, Item No 17";"2023-07-08 10:31:03";"Especificaciones Técnicas, Suministros Requeridos, Item No 17 Cuchillete oftalmológico con mango, punta diamante 2,6mm. Dicho Item se refiere a la lamina para queratomo? Se podría habilitar un rango de +- 1mm en la medida de dicha lamina?. Favor aclarar";sbe;2023-08-02;"Favor remitirse a la ultima versión del PBC"
82424;27;"ESPECIFICACIONES  TECNICAS ITEM Nº 1 HIALURONATO DE SODIO";"2023-07-09 19:39:30";"Solicitamos a la Convocante aclarar si la Forma Farmacéutica solicitada corresponde a Solución Viscoelástica. Esto a modo de evitar confusiones en los potenciales oferentes.";sbe;2023-08-02;"Favor remitirse a la ultima versión del PBC"
82425;28;"ESPECIFICACIONES  TECNICAS ITEM Nº 1 HIALURONATO DE SODIO";"2023-07-09 19:40:19";"Solicitamos a la Convocante ampliar las especificaciones técnicas de la siguiente manera HIALURONATO DE SODIO DE 1,2% A 1,35%- Jeringa precargada x 1 mL. De tal manera se estaría dando oportunidad a un mayor número de potenciales oferentes capaces de proveer el producto solicitado. Así también la Convocante asegura su abastecimiento.";sbe;2023-08-02;"Favor remitirse a la ultima versión del PBC"
82426;29;"SISTEMA DE ADJUDICACION ";"2023-07-09 19:41:20";"Solicitamos a la Convocante que el sistema de adjudicación sea modificado a abastecimiento simultáneo y que la misma quede de la siguiente manera:
En caso de presentarse un solo oferente en un ítem, se le adjudicara el 100% del monto del ítem correspondiente.
De existir dos oferentes en el ítem, serán consideradas para la oferta solvente más baja: el 60% del monto del contrato; y al oferente que presente la segunda oferta solvente evaluada como la más baja: el 40% del monto del contrato para dicho ítem.
De existir tres oferentes en el ítem, serán consideradas para la oferta solvente más baja: el 50% del monto del contrato; al oferente que presente la segunda oferta solvente evaluada como la más baja: el 30% del contrato; al oferente que presente la tercera oferta solvente evaluada como la más baja: el 20% del contrato para dicho ítem. 

";sbe;2023-08-02;"Favor remitirse a la ultima versión del PBC"
82427;30;Muestras;"2023-07-09 22:36:27";"En las Páginas 9 y 10 del PBC, en su apartado Muestras dice:
Los oferentes deberán presentar muestras de los ítems ofertados en las mismas condiciones en que el producto será entregado en caso de ser adjudicado:
-Solicitamos al Convocante que en caso de ofertarse en varios Ítems el mismo tipo de insumo, pero de diferentes medidas o dioptrías, sería suficiente la presentación de la muestra de uno de ellos, acompañado de una declaración jurada en la que el oferente se comprometa, en caso de ser adjudicado, a entregar el producto conforme a las especificaciones técnicas requeridas en el Ítem correspondiente de igual marca, calidad, origen y procedencia, que la muestra presentada.
";sbe;2023-08-02;"Favor remitirse a la ultima versión del PBC"
