id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXzXubpK5CscYiARlCOTKNg%2BYy3eBEAFL6Ldk%2BwU3cg%2Bp7AyupURp%2BB%2B;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";200443;"LPN 21-10 PROVISION DE ALIMENTOS A PACIENTES Y FUNCIONARIOS DEL HOSPITAL GERIATRICO 2do LLAMADO";001-001-0000517;;132503900;126008799;PYG;Guaraníes;2011-11-18;
U2w%2BIClW%2FXzXubpK5CscYiARlCOTKNg%2BrCfYjVb5LmbSuuCTgVJLbQgykOgP%2B1QR;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";200443;"LPN 21-10 PROVISION DE ALIMENTOS A PACIENTES Y FUNCIONARIOS DEL HOSPITAL GERIATRICO 2do LLAMADO";001001-0000516;;132342740;125855540;PYG;Guaraníes;2011-10-11;
U2w%2BIClW%2FXzXubpK5CscYiARlCOTKNg%2BYy3eBEAFL6L1nWZWzJw6FsIv4UxtXgcx;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";200443;"LPN 21-10 PROVISION DE ALIMENTOS A PACIENTES Y FUNCIONARIOS DEL HOSPITAL GERIATRICO 2do LLAMADO";001-001-0000515;;136930240;130218168;PYG;Guaraníes;2011-09-27;
U2w%2BIClW%2FXzXubpK5CscYiARlCOTKNg%2BYy3eBEAFL6L1nWZWzJw6FgnrVAtjzIon;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";200443;"LPN 21-10 PROVISION DE ALIMENTOS A PACIENTES Y FUNCIONARIOS DEL HOSPITAL GERIATRICO 2do LLAMADO";001-001-0000515;;136930240;130218168;PYG;Guaraníes;2011-09-27;
U2w%2BIClW%2FXzXubpK5CscYiARlCOTKNg%2BYy3eBEAFL6J9c4Fxh4Y0uCmW6ondFAu1;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";200443;"LPN 21-10 PROVISION DE ALIMENTOS A PACIENTES Y FUNCIONARIOS DEL HOSPITAL GERIATRICO 2do LLAMADO";001-001-0000386;;144463910;137382551;PYG;Guaraníes;2011-07-18;
U2w%2BIClW%2FXzXubpK5CscYiARlCOTKNg%2BYy3eBEAFL6ItRNtlQBPTsCJ5TPzhHXhW;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";200443;"LPN 21-10 PROVISION DE ALIMENTOS A PACIENTES Y FUNCIONARIOS DEL HOSPITAL GERIATRICO 2do LLAMADO";001-001-0000383;;148396350;141122231;PYG;Guaraníes;2011-07-04;
U2w%2BIClW%2FXzXubpK5CscYiARlCOTKNg%2BYy3eBEAFL6IyrexiV2Vf2R%2FYNRW7UQci;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";200443;"LPN 21-10 PROVISION DE ALIMENTOS A PACIENTES Y FUNCIONARIOS DEL HOSPITAL GERIATRICO 2do LLAMADO";001-001-0000381;;149685070;142347780;PYG;Guaraníes;2011-06-28;
U2w%2BIClW%2FXzXubpK5CscYiARlCOTKNg%2BYy3eBEAFL6ICLZsPGM9ecvMJRbr4D0Sz;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";200443;"LPN 21-10 PROVISION DE ALIMENTOS A PACIENTES Y FUNCIONARIOS DEL HOSPITAL GERIATRICO 2do LLAMADO";001-001-0000380;;129128670;122799017;PYG;Guaraníes;2011-05-19;
U2w%2BIClW%2FXzXubpK5CscYiARlCOTKNg%2BYy3eBEAFL6IlsX%2BqQ2I%2BH94%2BVvbihTI2;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";200443;"LPN 21-10 PROVISION DE ALIMENTOS A PACIENTES Y FUNCIONARIOS DEL HOSPITAL GERIATRICO 2do LLAMADO";001-001-0000374;;86228890;82002107;PYG;Guaraníes;2011-03-31;
U2w%2BIClW%2FXzXubpK5CscYiARlCOTKNg%2BYy3eBEAFL6JEPSV8uACvRINL7FYPqkMh;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";200443;"LPN 21-10 PROVISION DE ALIMENTOS A PACIENTES Y FUNCIONARIOS DEL HOSPITAL GERIATRICO 2do LLAMADO";001-001-0000378;;221373120;210521812;PYG;Guaraníes;2011-03-31;
