id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
%2FTN0xQyW67ywCDDPU1HuqUlxtIQIMxbR7UeVj8PNpnuQy%2FnZheO1bQ%3D%3D;1;72131601-002;"Preparacion de obra";"Limpieza y preparacion de la obra";4800;_NO_APLICA_;171;_NO_APLICA_;820800;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EN63SbAVtz1fPgqpNq39zD0Fk%2Byaz7doeqwjHCAEMmcqqWSzxDvNZQ%3D%3D;2;72131601-9974;"Replanteo y marcación";"Marcación y replanteo";6300;_NO_APLICA_;171;_NO_APLICA_;1077300;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Vj9NTjIZi%2BqXeGYRSuV%2Fm4xq0wmcbi%2Bya1j6ZltmFidiCeOQsKsEuw%3D%3D;3;72131601-002;"Preparacion de obra";"Vallado de Obra";2651000;_NO_APLICA_;1;_NO_APLICA_;2651000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YAu6Kn20yD43yW9vZmiReS7MBw8FsqUed3j4SeZ32OwMPKey2MOwDg%3D%3D;4;72131601-002;"Preparacion de obra";Obrador;3430000;_NO_APLICA_;1;_NO_APLICA_;3430000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6LHCpETL4%2BLxx7qU9rY1sRXLmXzWq1l%2Bd6aECQMJVcXonwCREIp1XQ%3D%3D;5;82101502-004;"Cartel metalico con soporte";"Cartel de Obra";1656000;_NO_APLICA_;1;_NO_APLICA_;1656000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
C%2FutcG7paEoraXUCqFSgZXmlgwAQYa65u4UmAiJFSfXGxAQGnDzHrQ%3D%3D;6;72102208-999;"Montaje / Desmontaje de cables";"Desmonte de artefactos electricos e instalaciones electricas";1716000;_NO_APLICA_;1;_NO_APLICA_;1716000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tnXpv4dp%2FewJBY1RUktv6%2BGqLJ6FVTW3QD%2FfCpHo75s%2B3PCse5wcWg%3D%3D;7;72103003-001;"Servicio de Demolicion";"Demolicion de Pisos en mal estado";23000;_NO_APLICA_;171;_NO_APLICA_;3933000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TPH4EjL7dnarc%2BjS2XJ8%2BeUBsovN%2B0WvO%2FpLhqMeaKURLW6vII746g%3D%3D;8;72101601-9999;"Desmontaje de techo";"Demolicion de techo en mal estado";58000;_NO_APLICA_;171;_NO_APLICA_;9918000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Omw%2BY2%2BvCg4gQur%2BcM15ppZQtwS4ALtVtnwPVET4D7RDeqvNz5CuYA%3D%3D;9;72101601-002;"Montaje / Desmontaje de cielorraso";"Demolicion de cielo razo existente";25000;_NO_APLICA_;171;_NO_APLICA_;4275000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LG7Hpq1W6mEfB%2FjX64arvgnQ68FWMmlSaGdplqnHxQmYdFRfIOhR1g%3D%3D;10;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Desmonte de Aberturas en mal estado (puerta con marco)";103000;_NO_APLICA_;3;_NO_APLICA_;309000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
