id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
jaj74yKUKz1g3mM07iELNw%3D%3D;1;52131604-002;"Persiana Vertical, con docel";"Persiana Vertical, con docel";2500000;_NO_APLICA_;2.000000000000;_NO_APLICA_;5000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5Y5Z6sL9tNtg3mM07iELNw%3D%3D;2;52131604-002;"Persiana Vertical, con docel";"Persiana Vertical, con docel";2000000;_NO_APLICA_;2.000000000000;_NO_APLICA_;4000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
axr6UOXqxKhg3mM07iELNw%3D%3D;3;52131604-002;"Persiana Vertical, con docel";"Persiana Vertical, con docel";1400000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1400000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FLTXa1LO521g3mM07iELNw%3D%3D;4;52131604-002;"Persiana Vertical, con docel";"Persiana Vertical, con docel";1500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZRZtxVJcrPhg3mM07iELNw%3D%3D;5;52131604-002;"Persiana Vertical, con docel";"Persiana Vertical, con docel";955000;_NO_APLICA_;1.000000000000;_NO_APLICA_;955000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UzOVxWP%2BBNNg3mM07iELNw%3D%3D;6;52131604-002;"Persiana Vertical, con docel";"Persiana Vertical, con docel";1100000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1100000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
feMeW%2FEFNCxg3mM07iELNw%3D%3D;7;52131604-002;"Persiana Vertical, con docel";"Persiana Vertical, con docel";800000;_NO_APLICA_;1.000000000000;_NO_APLICA_;800000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LGnvpWhtnK1g3mM07iELNw%3D%3D;8;52131604-002;"Persiana Vertical, con docel";"Persiana Vertical, con docel";1500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vneSL%2B1HVdlg3mM07iELNw%3D%3D;9;52131604-002;"Persiana Vertical, con docel";"Persiana Vertical, con docel";1800000;_NO_APLICA_;2.000000000000;_NO_APLICA_;3600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Pka1aBAJ42Rg3mM07iELNw%3D%3D;10;52131604-002;"Persiana Vertical, con docel";"Persiana Vertical, con docel";700000;_NO_APLICA_;1.000000000000;_NO_APLICA_;700000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
