id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
baEK2KesRqs%253D;acta_de_apertura_lpn_22_1598974693208.pdf;"2020-09-01 11:38:31";"2020-09-03 11:12:42";"Acta de Apertura";adjudicacion;35;
Ks%252F9WR5sZl4%253D;cco_lpn_12_1598974680064.pdf;"2020-09-01 11:38:31";"2020-09-03 11:12:42";"Cuadro Comparativo de Ofertas";adjudicacion;38;
W25Is3aOOeQ%253D;dictamen_1788_juridico_1607091338050.pdf;"2020-12-04 11:15:42";;"Informe de Evaluación";adjudicacion;36;
a%252F%252FVRxaMqa4%253D;informe_reevaluacion_lpn_22_lote_15_20_21_22_24__1607091244921.pdf;"2020-12-04 11:14:37";;"Informe de Evaluación";adjudicacion;36;
XN9X6vmVE%252BI%253D;informe_de__reevaluacion_lpn_22_muebles__1607091088941.pdf;"2020-12-04 11:11:45";;"Informe de Evaluación";adjudicacion;36;
uDXV4JhOQZ0%253D;eva_lpn_22_1598974674709.pdf;"2020-09-01 11:38:31";"2020-09-03 11:12:42";"Informe de Evaluación";adjudicacion;36;
8JzAHRRC2DI%253D;nota_dncp_remision_de_contratos_y_resolucion_1607094985736.pdf;"2020-12-04 12:16:29";"2020-12-10 11:31:40";"Nota de Aclaración";contrato;220;
boBHR3EKe5k%253D;resoluci_n_de_re_eva_1607091249996.pdf;"2020-12-04 11:14:37";;"Notificación al Oferente";adjudicacion;39;
CDpayNrsj8w%253D;notificacion_con_acuse_1607091271524.pdf;"2020-12-04 11:14:37";;"Notificación al Oferente";adjudicacion;39;
4W2UA1rLTR8%253D;notificacion_1607091096129.pdf;"2020-12-04 11:11:45";;"Notificación al Oferente";adjudicacion;39;
