id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
G0SFxmVFJsVg3mM07iELNw%3D%3D;1;15121501-001;"Aceite para vehiculo";"Aceite de motor  para vehiculo diesel";20000;1.000000000000;1.000000000000;20000.000000000000000000000000;20000;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;C;" Por cantidad";;;;
6Cv3KVoHSV9g3mM07iELNw%3D%3D;2;15121501-001;"Aceite para vehiculo";"Aceite de motor para vehiculo diesel";72000;1.000000000000;1.000000000000;72000.000000000000000000000000;72000;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;C;" Por cantidad";;;;
fyPBVJHCPOpg3mM07iELNw%3D%3D;3;15121501-001;"Aceite para vehiculo";"Aceite de motor  para vehiculo diesel ";320000;1.000000000000;1.000000000000;320000.000000000000000000000000;320000;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;C;" Por cantidad";;;;
vP3lrCW3BDBg3mM07iELNw%3D%3D;4;15121501-001;"Aceite para vehiculo";"Aceite de motor para vehiculo naftero ";20000;1.000000000000;1.000000000000;20000.000000000000000000000000;20000;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;C;" Por cantidad";;;;
qRz5zpVZR6Bg3mM07iELNw%3D%3D;5;15121504-001;"Aceite hidraulico ";"Aceite hidraulico ";290000;1.000000000000;1.000000000000;290000.000000000000000000000000;290000;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;C;" Por cantidad";;;;
3rqZRc8Yu%2B9g3mM07iELNw%3D%3D;6;15121902-002;"Grasa multiproposito";"Grasa multiproposito";377000;1.000000000000;1.000000000000;377000.000000000000000000000000;377000;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;C;" Por cantidad";;;;
OFk4Hm7PFKNg3mM07iELNw%3D%3D;7;15121902-002;"Grasa multiproposito";"Grasa multiproposito para chásis";377000;1.000000000000;1.000000000000;377000.000000000000000000000000;377000;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;C;" Por cantidad";;;;
jzK%2FhN%2FxhHFg3mM07iELNw%3D%3D;8;15121504-001;"Aceite hidraulico ";"Aceite para caja ";20000;1.000000000000;1.000000000000;20000.000000000000000000000000;20000;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;C;" Por cantidad";;;;
OR8%2BDojjAb9g3mM07iELNw%3D%3D;9;15121504-001;"Aceite hidraulico ";"Aceite para caja ";360000;1.000000000000;1.000000000000;360000.000000000000000000000000;360000;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;C;" Por cantidad";;;;
XEmAyhHBNoNg3mM07iELNw%3D%3D;10;15121802-001;"Aditivo refrigerante (anticorrosivo)";"Aditivo refrigerante (anticorrosivo)";30000;1.000000000000;1.000000000000;30000.000000000000000000000000;30000;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;C;" Por cantidad";;;;
CMEY2CTQUtlg3mM07iELNw%3D%3D;11;15121802-001;"Aditivo refrigerante (anticorrosivo)";"Aditivo refrigerante (anticorrosivo)";12000;1.000000000000;1.000000000000;12000.000000000000000000000000;12000;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;C;" Por cantidad";;;;
sY9oGSIWj6Fg3mM07iELNw%3D%3D;12;15121802-001;"Aditivo refrigerante (anticorrosivo)";"Aditivo refrigerante (anticorrosivo)";452000;1.000000000000;1.000000000000;452000.000000000000000000000000;452000;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;C;" Por cantidad";;;;
r4wj0VxMiZ9g3mM07iELNw%3D%3D;13;15121501-006;"Aceite para maquina liviana";"Aceite para desmalezadora";22000;1.000000000000;1.000000000000;22000.000000000000000000000000;22000;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;C;" Por cantidad";;;;
CCnq13UHjSZg3mM07iELNw%3D%3D;14;15121504-001;"Aceite hidraulico ";"Aceite hidraulico ";320000;1.000000000000;1.000000000000;320000.000000000000000000000000;320000;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;C;" Por cantidad";;;;
KpY3kX%2Fx2sNg3mM07iELNw%3D%3D;15;15121504-001;"Aceite hidraulico ";"Aceite para caja ";320000;1.000000000000;1.000000000000;320000.000000000000000000000000;320000;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;C;" Por cantidad";;;;
9QY%2Bz5naFGJg3mM07iELNw%3D%3D;16;15121509-005;"Aceite para diferencial";"Aceite para diferencial";340000;1.000000000000;1.000000000000;340000.000000000000000000000000;340000;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;C;" Por cantidad";;;;
rNcVj%2FWk5zlg3mM07iELNw%3D%3D;17;15121504-001;"Aceite hidraulico ";"Aceite para dirección ";340000;1.000000000000;1.000000000000;340000.000000000000000000000000;340000;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;C;" Por cantidad";;;;
EpwjqZmkTE5g3mM07iELNw%3D%3D;18;15121509-001;"Fluido de Freno";"Fluido de Freno";25000;1.000000000000;1.000000000000;25000.000000000000000000000000;25000;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;C;" Por cantidad";;;;
