id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
F0%2FKyTd6Xu4%3D;48101521;"Cocinas comerciales e industriales y accesorios";"Cocinas comerciales e industriales y accesorios";2
L2o3yZm2UB4%3D;52141507;"Congeladores verticales domesticos";"Congeladores verticales domesticos";1
1esqrHFvX%2FY%3D;52141601;"Lavadoras domesticas";"Lavadoras domesticas";2
3Sa2vWFAg9s%3D;48101607;"Licuadoras de uso comercial";"Licuadoras de uso comercial";3
EC%2FZMA8BIT8%3D;56101519;Mesas;Mesas;7
q%2BC3yAGcdL4%3D;48101605;"Molinillos de alimentos de uso comercial";"Molinillos de alimentos de uso comercial";1
FOiHLxlv15E%3D;48101616;"Rebanadoras de alimentos de uso comercial";"Rebanadoras de alimentos de uso comercial";3
Y8yuKVhuRjY%3D;52141602;"Secadores domesticos";"Secadores domesticos";2
ZAFxx7hqCs0%3D;56101504;Sillas;Sillas;2
5wazhaxBy5k%3D;56101522;Sillon;Sillon;1
