id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
w91ksD1409yRlA0xa30N1iGrCbcCuOLS60jc9ltWatQmvlHQIbLPHqUIewcO7A4c;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";205815;"Alquiler para Fiscalia Zonal de Santa Rosa del Mbutuy";001-002-0000204;;1000000;1000000;PYG;Guaraníes;2011-12-02;105558
w91ksD1409yRlA0xa30N1iGrCbcCuOLSYy3eBEAFL6JcurLSW3uKkgecQDj6dy5l;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";205815;"Alquiler para Fiscalia Zonal de Santa Rosa del Mbutuy";001-001-0000203;;1000000;1000000;PYG;Guaraníes;2011-11-21;103945
w91ksD1409yRlA0xa30N1iGrCbcCuOLSYy3eBEAFL6LbD2c%2FVZdSR7f8Ktqf6gQT;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";205815;"Alquiler para Fiscalia Zonal de Santa Rosa del Mbutuy";001-001-0000202;;1000000;1000000;PYG;Guaraníes;2011-10-03;82176
w91ksD1409yRlA0xa30N1iGrCbcCuOLS60jc9ltWatSi4JWch2%2BpdJLL2gkkj%2BvN;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";205815;"Alquiler para Fiscalia Zonal de Santa Rosa del Mbutuy";001-002-0000201;;1000000;1000000;PYG;Guaraníes;2011-09-08;74017
w91ksD1409yRlA0xa30N1iGrCbcCuOLS60jc9ltWatRJhBDYKYKeE%2BrZvEzlChKa;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";205815;"Alquiler para Fiscalia Zonal de Santa Rosa del Mbutuy";001-002-0000163;;1000000;1000000;PYG;Guaraníes;2011-07-27;55956
w91ksD1409yRlA0xa30N1iGrCbcCuOLS60jc9ltWatQ3ubdHVO%2FHD8bxFkoOQ9gf;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";205815;"Alquiler para Fiscalia Zonal de Santa Rosa del Mbutuy";001-002-0000162;;1000000;1000000;PYG;Guaraníes;2011-07-05;47923
w91ksD1409yRlA0xa30N1iGrCbcCuOLS60jc9ltWatRygdmo1MKpP0WRlHQ9Y5xq;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";205815;"Alquiler para Fiscalia Zonal de Santa Rosa del Mbutuy";001-002-0000161;;1000000;1000000;PYG;Guaraníes;2011-05-31;34103
w91ksD1409yRlA0xa30N1iGrCbcCuOLS60jc9ltWatQHcJDQvxoUujejbJK1vgRv;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";205815;"Alquiler para Fiscalia Zonal de Santa Rosa del Mbutuy";001-002-0000160;;1000000;1000000;PYG;Guaraníes;2011-05-09;28509
w91ksD1409yRlA0xa30N1iGrCbcCuOLS60jc9ltWatQPc%2Fl5LYTUYEIBL3C56xZS;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";205815;"Alquiler para Fiscalia Zonal de Santa Rosa del Mbutuy";001-002-0000157;;2000000;2000000;PYG;Guaraníes;2011-04-11;18543
w91ksD1409yRlA0xa30N1iGrCbcCuOLS60jc9ltWatRXONr5hL5ntEIBL3C56xZS;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";205815;"Alquiler para Fiscalia Zonal de Santa Rosa del Mbutuy";001-002-0000158;;1000000;1000000;PYG;Guaraníes;2011-04-11;18543
