id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXznpx49iILmasu2UzuhNijC8xEMKcDB%2BkN0JhPPT%2BCdC%2FBgp1zfb%2FRZ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0011638;;40031179;35652529;PYG;Guaraníes;2024-01-10;
U2w%2BIClW%2FXznpx49iILmasu2UzuhNijC8xEMKcDB%2BkNDnYXubkBsdrofzMg89Krb;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0011568;;63383988;56450988;PYG;Guaraníes;2023-07-19;
U2w%2BIClW%2FXznpx49iILmasu2UzuhNijC8xEMKcDB%2BkOW%2F%2B8bqTi%2FGbzlzDJfFNmF;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0011561;;15659691;14024677;PYG;Guaraníes;2023-05-18;
U2w%2BIClW%2FXznpx49iILmasu2UzuhNijC8xEMKcDB%2BkPhXhnct5Mxk7dFPwhUYYW%2F;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0011562;;13151840;11778667;PYG;Guaraníes;2023-05-18;
U2w%2BIClW%2FXznpx49iILmasu2UzuhNijC8xEMKcDB%2BkOPusWBHQO63%2BKx5ZpUAy0E;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0011558;;37863309;33721784;PYG;Guaraníes;2023-05-02;
U2w%2BIClW%2FXznpx49iILmasu2UzuhNijC8xEMKcDB%2BkPmvuWGg1txUu2fOiv5tJGe;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0011552;;53659186;48056679;PYG;Guaraníes;2023-04-18;
U2w%2BIClW%2FXznpx49iILmasu2UzuhNijC8xEMKcDB%2BkOxFuGOhJPfYYCvSiXADgSc;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0011430;;86148049;77153411;PYG;Guaraníes;2023-03-31;
U2w%2BIClW%2FXznpx49iILmasu2UzuhNijC8xEMKcDB%2BkMIlCGFLkQLHmlnjzRHmu20;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0011429;;100009228;89567356;PYG;Guaraníes;2023-03-20;
U2w%2BIClW%2FXznpx49iILmasu2UzuhNijC8xEMKcDB%2BkO8arV1ZjRo3LLENA9JpOZB;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0011426;;92793700;83105194;PYG;Guaraníes;2023-01-27;
U2w%2BIClW%2FXznpx49iILmasu2UzuhNijC8xEMKcDB%2BkMQrHpaubU8VMGT0BJ5dHO1;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0011425;;49630431;44448562;PYG;Guaraníes;2023-01-23;
U2w%2BIClW%2FXznpx49iILmasu2UzuhNijC8xEMKcDB%2BkNQDh2ldCO8l1Yx9rGRGu7M;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0011427;;90385549;80948477;PYG;Guaraníes;2023-01-23;
U2w%2BIClW%2FXznpx49iILmasu2UzuhNijC8xEMKcDB%2BkNfCQI37%2B7k88r52gpNKhqm;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0011424;;42476338;38041421;PYG;Guaraníes;2023-01-19;
U2w%2BIClW%2FXznpx49iILmasu2UzuhNijC8xEMKcDB%2BkNhW0OI7a6i7Qhx12ryUWph;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0011412;;54072177;48426550;PYG;Guaraníes;2022-11-30;
U2w%2BIClW%2FXznpx49iILmasu2UzuhNijC8xEMKcDB%2BkMfqn9Gi2lD2B9GM%2Frg34fS;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0011409;;113956335;102058259;PYG;Guaraníes;2022-11-23;
U2w%2BIClW%2FXznpx49iILmasu2UzuhNijC8xEMKcDB%2BkMUTmuP5CPxcJDq60zwSkts;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0011411;;106731624;95587872;PYG;Guaraníes;2022-11-23;
U2w%2BIClW%2FXznpx49iILmasu2UzuhNijC8xEMKcDB%2BkOINQqyCnTZ7HIoCcQ%2FQN7Y;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0011383;;46878440;41983905;PYG;Guaraníes;2022-11-04;
U2w%2BIClW%2FXznpx49iILmasu2UzuhNijC8xEMKcDB%2BkMhwUqTvziOB8wwY2VAgLVt;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0011386;;114920646;102921886;PYG;Guaraníes;2022-10-27;
U2w%2BIClW%2FXznpx49iILmasu2UzuhNijC8xEMKcDB%2BkMFyN42EvRoAhw%2BtELCB2ba;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0011400;;50882109;45569555;PYG;Guaraníes;2022-10-27;
U2w%2BIClW%2FXznpx49iILmasu2UzuhNijC8xEMKcDB%2BkPBYOwHgJxlnCEv1mUS9pQL;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0011384;;52157009;46711344;PYG;Guaraníes;2022-10-21;
U2w%2BIClW%2FXznpx49iILmasu2UzuhNijC8xEMKcDB%2BkMgqVNRuyw7m9357tOsLnNO;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0011375;;82067270;73498702;PYG;Guaraníes;2022-09-23;
U2w%2BIClW%2FXznpx49iILmasu2UzuhNijC8xEMKcDB%2BkPBgzDu0znd1ahSm%2BSSFO5K;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0011373;;76638610;68636842;PYG;Guaraníes;2022-09-21;
U2w%2BIClW%2FXznpx49iILmasu2UzuhNijC8xEMKcDB%2BkPQo80nU6RT5maWuK3bgEPb;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0011379;;110318899;98800603;PYG;Guaraníes;2022-09-21;
U2w%2BIClW%2FXznpx49iILmasu2UzuhNijC8xEMKcDB%2BkPkTo7GMeYjKO%2BfGlwU1fHG;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0011351;;35567388;31853829;PYG;Guaraníes;2022-08-29;
U2w%2BIClW%2FXznpx49iILmasu2UzuhNijC8xEMKcDB%2BkM9KZ03XrAZumZEPv0WJ2Iy;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0011350;;68361945;61224337;PYG;Guaraníes;2022-08-23;
U2w%2BIClW%2FXznpx49iILmasu2UzuhNijC8xEMKcDB%2BkPKskrgbRQpo1cutjzPHlTA;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0011332;;25247732;22611639;PYG;Guaraníes;2022-08-11;
U2w%2BIClW%2FXznpx49iILmasu2UzuhNijC8xEMKcDB%2BkOptF5orRWNZPOqE7W5NBWR;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0011352;;34806225;31172139;PYG;Guaraníes;2022-08-02;
U2w%2BIClW%2FXznpx49iILmasu2UzuhNijC8xEMKcDB%2BkMWqcJ%2FyqE7CpQgrPG2jKPr;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0011331;;84899455;76035179;PYG;Guaraníes;2022-07-15;
U2w%2BIClW%2FXznpx49iILmasu2UzuhNijC8xEMKcDB%2BkN7aZ6jmEr012iIGCYz3XiM;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0011333;;31240988;27979146;PYG;Guaraníes;2022-07-14;
U2w%2BIClW%2FXznpx49iILmasu2UzuhNijC8xEMKcDB%2BkNzgaIHd4EtBHcdOxRMm7m%2F;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0011334;;34648324;31030724;PYG;Guaraníes;2022-07-14;
U2w%2BIClW%2FXznpx49iILmasu2UzuhNijC8xEMKcDB%2BkNyVr3GTpaloLFHgOuyrnGv;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0011335;;32383422;29002299;PYG;Guaraníes;2022-07-08;
U2w%2BIClW%2FXznpx49iILmasu2UzuhNijC8xEMKcDB%2BkPfkM0%2Fi0Vh4qXIMH%2B7K7We;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0011315;;82410932;73806481;PYG;Guaraníes;2022-04-27;
U2w%2BIClW%2FXznpx49iILmasu2UzuhNijC8xEMKcDB%2BkOoQZ%2BZ%2FA6G75P9Gs5xyjtd;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0011316;;85411270;76493557;PYG;Guaraníes;2022-04-27;
U2w%2BIClW%2FXznpx49iILmasu2UzuhNijC8xEMKcDB%2BkOAsx%2ByV6rqclUQBHM7SuX%2B;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0011091;;104317880;93426144;PYG;Guaraníes;2022-01-21;
