id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
%252BpTfcB%252Ba9zw%253D;acta_de_apertura_cd_01_2_022_id_405_284_cctv_electronico_1649254646533.pdf;"2022-04-06 10:19:54";"2022-04-18 12:03:03";"Acta de Apertura";adjudicacion;35;
luKyIgJI2nY%253D;acta_deapertura_cd_01_2_022_id_405_284_cctv_1648828299669.pdf;"2022-04-01 11:51:49";"2022-04-18 12:03:03";"Acta de Apertura";adjudicacion;35;
HRDW66mRzZI%253D;anexo_b_02_08_cuadro_comparativo_de_ofertas_id_405_284_1648828187955.pdf;"2022-04-01 11:51:49";"2022-04-18 12:03:03";"Cuadro Comparativo de Ofertas";adjudicacion;38;
UnSPO4vZv9g%253D;informe_complementario_nota_dnc_2850_2022_3f_1649420393404.pdf;"2022-04-08 08:20:35";"2022-04-18 12:03:03";"Informe de Evaluación";adjudicacion;36;
%252F4ufRFogJSw%253D;informe_complementario_nota_dnc_2645_2022_3f_1649340107098.pdf;"2022-04-07 10:05:32";"2022-04-18 12:03:03";"Informe de Evaluación";adjudicacion;36;
FNY8Lug0XYA%253D;descargo_nota_dnc_2645_2022_3f_1649254679647.pdf;"2022-04-06 10:19:54";"2022-04-18 12:03:03";"Informe de Evaluación";adjudicacion;36;
ajNasexSD28%253D;acta_de_evaluacion_1_sist_de_vigilancia_f_1648827801837.pdf;"2022-04-01 11:51:49";"2022-04-18 12:03:03";"Informe de Evaluación";adjudicacion;36;
1f%252FDkwOCGsM%253D;2959_405284_1649702133233.pdf;"2022-04-11 14:35:34";"2022-04-18 12:03:03";"Nota de Retención Adjudicación";adjudicacion;131;
byAHe24I6Vg%253D;2850_405284_1649414124992.pdf;"2022-04-08 06:35:26";"2022-04-18 12:03:03";"Nota de Retención Adjudicación";adjudicacion;131;
G0MbbaWv8dk%253D;2797_405284_1649329930246.pdf;"2022-04-07 07:12:11";"2022-04-18 12:03:03";"Nota de Retención Adjudicación";adjudicacion;131;
