id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
AYSNqYaJt0o%3D;1;44122019-001;"Caja de carton para archivo de documentos";"Archivador rapido de carton tipo arquipel";2640;_NO_APLICA_;15000.000000000000;_NO_APLICA_;39600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;CYSA;NACIONAL;NACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
u6zlXGclVvI%3D;2;14111610-001;"Cartulina lisa";"Cartulina 180grs., color blanco";165870;_NO_APLICA_;10.000000000000;_NO_APLICA_;1658700;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;BRISTOL;ASIATICA;ASIATICA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fUtwhvT4izs%3D;3;14111610-001;"Cartulina lisa";"Cartulina 180grs., color celeste";141600;_NO_APLICA_;10.000000000000;_NO_APLICA_;1416000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;MULTIVERDE;BRASILERA;BRASILERA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
B9%2B5ytvXOEI%3D;4;14111610-001;"Cartulina lisa";"Cartulina 180grs., color verde agua";146000;_NO_APLICA_;5.000000000000;_NO_APLICA_;730000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;BRISTOL;ASIATICA;ASIATICA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mb3%2FD5ae4FY%3D;5;14111610-003;"Cartulina de hilo ";"Cartulina de hilo color blanca";742500;_NO_APLICA_;1.000000000000;_NO_APLICA_;742500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;BRISTOL;ASIATICA;ASIATICA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DvC8hj1adZM%3D;6;14111531-002;"Libro banco";"Libro Acta de 100 hojas";20000;_NO_APLICA_;12.000000000000;_NO_APLICA_;240000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ALAMO;NACIONAL;NACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9GNUjnfyYk0%3D;7;14111530-001;"Nota de papel autoadhesivo";"Nota autoadhesiva, tamano chico";1500;_NO_APLICA_;315.000000000000;_NO_APLICA_;472500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;EAGLE;CHINA;CHINA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Y1CX4GdqkGs%3D;8;14111530-001;"Nota de papel autoadhesivo";"Nota autoadhesiva, tamano mediano";2050;_NO_APLICA_;9.000000000000;_NO_APLICA_;18450;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;EAGLE;CHINA;CHINA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
M7CojKs1ySI%3D;9;14111530-001;"Nota de papel autoadhesivo";"Nota autoadhesiva, tamano grande";3300;_NO_APLICA_;6.000000000000;_NO_APLICA_;19800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;EAGLE;CHINA;CHINA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
J%2F7R20xAUyw%3D;10;14111509-004;"Papel comercial";"Papel Comercial color amarillo";263750;_NO_APLICA_;16.000000000000;_NO_APLICA_;4220000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;SPRINGSEL;BRASILERA;BRASILERA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
