id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
k1wK8b9fur0%3D;47131802;"Abrillantadores o acabados de suelos";"Abrillantadores o acabados de suelos";200
toHW6DiHkmA%3D;47131831;"Acido muriatico";"Acido muriatico";50
3aVMyfTFCq4%3D;12352104;"Alcoholes o sus sustitutos";"Alcoholes o sus sustitutos";100
Dupcj8ooHgI%3D;12352104;"Alcoholes o sus sustitutos";"Alcoholes o sus sustitutos";500
PiPgra4TlZs%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";1000
wLFGGo1q%2BfE%3D;47121701;"Bolsas de basura";"Bolsas de basura";500
8zOQ%2FIKq550%3D;47121701;"Bolsas de basura";"Bolsas de basura";500
bgmYmUoMPoo%3D;47131619;"Cabezas de fregona";"Cabezas de fregona";20
LbXfgw8JIjo%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";5
39X89XhyPXg%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";100
QdVaSg4qwt0%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";100
U1lHHN05448%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";500
3LwAr8QrcWY%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";100
PgnENKf6dhc%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";50
avxiZ6Pz7Xk%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";40
tQcC%2F%2Bz3hQs%3D;47131503;"Gamuza o guanterias lavables";"Gamuza o guanterias lavables";200
KfUcbEdV2xY%3D;47131503;"Gamuza o guanterias lavables";"Gamuza o guanterias lavables";200
ln7i%2FP%2Bjer8%3D;53131608;Jabones;Jabones;30
vaeJBuHvY3I%3D;53131608;Jabones;Jabones;50
9IOI9HUjrnM%3D;47131819;"Limpiadores causticos";"Limpiadores causticos";20
w8BRRbXuvwY%3D;14111704;"Papel higienico";"Papel higienico";5000
eu56F35VRjc%3D;14111704;"Papel higienico";"Papel higienico";500
EPBVLhsfEEU%3D;47121801;Plumeros;Plumeros;20
v61hVFDq%2F4g%3D;47131805;"Productos de Limpiar de uso general";"Productos de Limpiar de uso general";100
pc%2B%2FklZgbUA%3D;47131829;"Productos de limpieza";"Productos de limpieza";100
fYAFosZPek8%3D;47131830;"Productos de limpieza de muebles";"Productos de limpieza de muebles";100
TRb3f6t9ydQ%3D;47131824;"Productos de limpieza de vidrio";"Productos de limpieza de vidrio";200
OGQ38HeYpBw%3D;47131810;"Productos para lavar";"Productos para lavar";200
OsAesAYdBDc%3D;30181506;Urinarios;Urinarios;100
