id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
TU5i3NKKKew%253D;acta_de_apertura_textiles_1504190644426.pdf;"2017-08-31 10:44:40";"2017-09-05 12:14:26";"Acta de Apertura";adjudicacion;35;
5nms1KvTEHY%253D;notif_2_1514556957243.pdf;"2017-12-29 11:16:01";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
06iQIL%252B5oVk%253D;cuadro_comparativo_1504190640753.pdf;"2017-08-31 10:44:40";"2017-09-05 12:14:26";"Cuadro Comparativo de Ofertas";adjudicacion;38;
FphLlSfhuW0%253D;dictamen_asesoria_1511467441760.pdf;"2017-11-23 17:05:28";"2017-11-28 17:14:23";"Dictamen de Rescisión";rescision_contrato;405;
tpF7LrjlUEc%253D;dictamen_asesoria_1511465898200.pdf;"2017-11-23 16:38:24";"2017-11-27 15:15:46";"Dictamen de Rescisión";rescision_contrato;405;
RbscRQcFIAU%253D;notificacion_celestial_1511467384714.pdf;"2017-11-23 17:05:27";"2017-11-28 17:14:23";"Documento Notificación";rescision_contrato;281;
u3uipX7LYYU%253D;notificacion_ladero_1511465702978.pdf;"2017-11-23 16:38:23";"2017-11-27 15:15:46";"Documento Notificación";rescision_contrato;281;
CB%252BS%252FZolW5M%253D;adecuacion_de_linea_celestial_1511884837254.pdf;"2017-11-28 13:00:43";"2017-11-28 17:14:23";"Endozo de Garantía";rescision_contrato;284;
hwQgIT%252FHJCQ%253D;informe_1514556914344.pdf;"2017-12-29 11:16:01";;"Informe de Evaluación";adjudicacion;36;
vbXX%252F0JmAiI%253D;visita_textiles_1504190620286.pdf;"2017-08-31 10:43:47";"2017-09-05 12:14:26";"Informe de Evaluación";adjudicacion;36;
