id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
04xkrt%2BDFFVg3mM07iELNw%3D%3D;1;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Filtro de combustible";95833;1.000000000000;1.000000000000;95833.000000000000000000000000;95833;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
DVCyIsnR%2BRdg3mM07iELNw%3D%3D;2;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Mantenimiento y/o reparación";83500;1.000000000000;1.000000000000;83500.000000000000000000000000;83500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
CmnuHl2NgFNg3mM07iELNw%3D%3D;3;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Filtro de aceite motor";199500;1.000000000000;1.000000000000;199500.000000000000000000000000;199500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
zr0%2B%2BgrNUV1g3mM07iELNw%3D%3D;4;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Mantenimiento y/o reparación";83500;1.000000000000;1.000000000000;83500.000000000000000000000000;83500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
pPxOwo%2FqRmFg3mM07iELNw%3D%3D;5;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Filtro de aceite de transmisión";127833;1.000000000000;1.000000000000;127833.000000000000000000000000;127833;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
qDlQrw%2BJ1o9g3mM07iELNw%3D%3D;6;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Mantenimiento y/o reparación";83500;1.000000000000;1.000000000000;83500.000000000000000000000000;83500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
xoMylx3eXUlg3mM07iELNw%3D%3D;7;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Filto de combustible trampa de agua";327833;1.000000000000;1.000000000000;327833.000000000000000000000000;327833;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
1lqPw0BTkOxg3mM07iELNw%3D%3D;8;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Mantenimiento y/o reparación";83500;1.000000000000;1.000000000000;83500.000000000000000000000000;83500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
iAEocnjTw95g3mM07iELNw%3D%3D;9;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Filtro de aire primario";131167;1.000000000000;1.000000000000;131167.000000000000000000000000;131167;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
l%2BJL9zvykQZg3mM07iELNw%3D%3D;10;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Mantenimiento y/o reparación";83500;1.000000000000;1.000000000000;83500.000000000000000000000000;83500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
lNz%2BwxLrTgRg3mM07iELNw%3D%3D;11;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Filtro de aire secundario";638167;1.000000000000;1.000000000000;638167.000000000000000000000000;638167;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
KIhA48%2BChsNg3mM07iELNw%3D%3D;12;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Mantenimiento y/o reparación";83500;1.000000000000;1.000000000000;83500.000000000000000000000000;83500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
aeXbLJM3UYNg3mM07iELNw%3D%3D;13;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Filtro respiradero";64167;1.000000000000;1.000000000000;64167.000000000000000000000000;64167;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
Z9NI98HPP9hg3mM07iELNw%3D%3D;14;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Mantenimiento y/o reparación";83500;1.000000000000;1.000000000000;83500.000000000000000000000000;83500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
dKq2zAs3DVVg3mM07iELNw%3D%3D;15;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Filtro hidráulico";69167;1.000000000000;1.000000000000;69167.000000000000000000000000;69167;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
C%2Fv0jbNDzbRg3mM07iELNw%3D%3D;16;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Mantenimiento y/o reparación";83500;1.000000000000;1.000000000000;83500.000000000000000000000000;83500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
UXI6YIXEvUZg3mM07iELNw%3D%3D;17;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Filtro de aire acondicionado";69167;1.000000000000;1.000000000000;69167.000000000000000000000000;69167;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
2uz2AFmq1F5g3mM07iELNw%3D%3D;18;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Mantenimiento y/o reparación";83500;1.000000000000;1.000000000000;83500.000000000000000000000000;83500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
1dMsPbpa60Bg3mM07iELNw%3D%3D;19;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Aceite para caja de velocidad y aceite motor";69167;1.000000000000;1.000000000000;69167.000000000000000000000000;69167;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
YKA6t9iC3YJg3mM07iELNw%3D%3D;20;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Mantenimiento y/o reparación";83500;1.000000000000;1.000000000000;83500.000000000000000000000000;83500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
kCJXXzMc%2Bm9g3mM07iELNw%3D%3D;21;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Aceite para caja diferencial";72500;1.000000000000;1.000000000000;72500.000000000000000000000000;72500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
jAaa8%2FkhBOpg3mM07iELNw%3D%3D;22;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Mantenimiento y/o reparación";83500;1.000000000000;1.000000000000;83500.000000000000000000000000;83500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
cr3PkKCd5mRg3mM07iELNw%3D%3D;23;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Filtro y cabina";507600;1.000000000000;1.000000000000;507600.000000000000000000000000;507600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
vrwcapXGFqdg3mM07iELNw%3D%3D;24;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Mantenimiento y/o reparación";83500;1.000000000000;1.000000000000;83500.000000000000000000000000;83500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
