id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
oUIW1sJA6Xxg3mM07iELNw%3D%3D;1;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Filtro de combustible";229167;1.000000000000;2.000000000000;229167.000000000000000000000000;458334;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
Hp%2BCYRJw%2BSdg3mM07iELNw%3D%3D;2;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Mantenimiento y/o reparación";96000;1.000000000000;2.000000000000;96000.000000000000000000000000;192000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
b4EvMroo7cpg3mM07iELNw%3D%3D;3;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Filtro de aceite motor";181167;1.000000000000;2.000000000000;181167.000000000000000000000000;362334;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
sfe4i10GOCJg3mM07iELNw%3D%3D;4;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Mantenimiento y/o reparación";96000;1.000000000000;2.000000000000;96000.000000000000000000000000;192000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
V%2BvhURt6RsZg3mM07iELNw%3D%3D;5;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Filtro de aceite transmision";227500;1.000000000000;2.000000000000;227500.000000000000000000000000;455000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
CYo5ttgQeUVg3mM07iELNw%3D%3D;7;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Filtro de combustible trampa de agua";198667;1.000000000000;2.000000000000;198667.000000000000000000000000;397334;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
tuluD%2B1aMApg3mM07iELNw%3D%3D;8;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Mantenimiento y/o reparación";96000;1.000000000000;2.000000000000;96000.000000000000000000000000;192000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
6usiNy%2BSTW5g3mM07iELNw%3D%3D;9;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Filtro pirmario";217833;1.000000000000;2.000000000000;217833.000000000000000000000000;435666;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
XTVRBLRiqnpg3mM07iELNw%3D%3D;10;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Mantenimiento y/o reparación";96000;1.000000000000;2.000000000000;96000.000000000000000000000000;192000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
cTWAb7PelkZg3mM07iELNw%3D%3D;11;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Filtro de aire secundario";70833;1.000000000000;2.000000000000;70833.000000000000000000000000;141666;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
7BB9o%2BfwSVRg3mM07iELNw%3D%3D;12;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Mantenimiento y/o reparación";96000;1.000000000000;2.000000000000;96000.000000000000000000000000;192000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
HtNICzg0LO1g3mM07iELNw%3D%3D;13;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Filtro respiradero";72500;1.000000000000;2.000000000000;72500.000000000000000000000000;145000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
R%2BSWzv2cnYBg3mM07iELNw%3D%3D;14;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Mantenimiento y/o reparación";96000;1.000000000000;2.000000000000;96000.000000000000000000000000;192000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
zIclDMdLF3Jg3mM07iELNw%3D%3D;15;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Filtro hidráulico";82500;1.000000000000;2.000000000000;82500.000000000000000000000000;165000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
Ju%2FV9wXrogxg3mM07iELNw%3D%3D;16;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Mantenimiento y/o reparación";96000;1.000000000000;2.000000000000;96000.000000000000000000000000;192000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
efRgKQ7dPgpg3mM07iELNw%3D%3D;17;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Filtro de aire acondicionado";70833;1.000000000000;2.000000000000;70833.000000000000000000000000;141666;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
mnVbWZ0sSHVg3mM07iELNw%3D%3D;18;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Mantenimiento y/o reparación";96000;1.000000000000;2.000000000000;96000.000000000000000000000000;192000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
GLT22VY6iIdg3mM07iELNw%3D%3D;19;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Aceite para caja de velocidad y aceite motor";62500;1.000000000000;2.000000000000;62500.000000000000000000000000;125000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
0Jp7t%2F8%2FmSpg3mM07iELNw%3D%3D;20;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Mantenimiento y/o reparación";96000;1.000000000000;2.000000000000;96000.000000000000000000000000;192000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
E9Pam6zN4wlg3mM07iELNw%3D%3D;21;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Aceite de caja diferencial";64167;1.000000000000;2.000000000000;64167.000000000000000000000000;128334;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
kSJ1ZnjnRvVg3mM07iELNw%3D%3D;22;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Mantenimiento y/o reparación";96000;1.000000000000;2.000000000000;96000.000000000000000000000000;192000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
