id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
yGYSBGx6kp1g3mM07iELNw%3D%3D;1;73152101-017;"Reparacion de Retroexcavadora";"Filtro de combustible";408333;2.000000000000;4.000000000000;816666.000000000000000000000000;1633332;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
RCAHhTncIsZg3mM07iELNw%3D%3D;2;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Mantenimiento y/o reparación";165000;2.000000000000;4.000000000000;330000.000000000000000000000000;660000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
rpYsVvC%2Fx7xg3mM07iELNw%3D%3D;3;73152101-017;"Reparacion de Retroexcavadora";"Filtro aceite motor";435167;2.000000000000;4.000000000000;870334.000000000000000000000000;1740668;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
YCdUFbALhJdg3mM07iELNw%3D%3D;4;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Mantenimiento y/o reparación";165000;2.000000000000;4.000000000000;330000.000000000000000000000000;660000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
XpQx1mO5j21g3mM07iELNw%3D%3D;5;73152101-017;"Reparacion de Retroexcavadora";"Filtro de aceite de transmision";689667;2.000000000000;4.000000000000;1379334.000000000000000000000000;2758668;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
tPiklTj80Fpg3mM07iELNw%3D%3D;6;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Mantenimiento y/o reparación";165000;2.000000000000;4.000000000000;330000.000000000000000000000000;660000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
Ehf972qXVNtg3mM07iELNw%3D%3D;7;73152101-017;"Reparacion de Retroexcavadora";"Filtro de combustible de trampa de agua";405000;2.000000000000;4.000000000000;810000.000000000000000000000000;1620000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
YCTeshlwkp1g3mM07iELNw%3D%3D;8;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Mantenimiento y/o reparación";165000;2.000000000000;4.000000000000;330000.000000000000000000000000;660000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
eiV6960j66Ng3mM07iELNw%3D%3D;9;73152101-017;"Reparacion de Retroexcavadora";"Filtro de aire primario";517500;2.000000000000;4.000000000000;1035000.000000000000000000000000;2070000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
%2BdBO1XIIhkBg3mM07iELNw%3D%3D;10;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Mantenimiento y/o reparación";165000;2.000000000000;4.000000000000;330000.000000000000000000000000;660000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
0GhRh2l%2BCZVg3mM07iELNw%3D%3D;11;73152101-017;"Reparacion de Retroexcavadora";"Filtro de aire secundario";570833;2.000000000000;4.000000000000;1141666.000000000000000000000000;2283332;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
F9U1VMC7K%2Btg3mM07iELNw%3D%3D;12;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Mantenimiento y/o reparación";165000;2.000000000000;4.000000000000;330000.000000000000000000000000;660000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
