id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
KQTdI%2BAnne9g3mM07iELNw%3D%3D;1;73152101-033;"Reparacion y mantenimiento de camion recolector";"Filtro de cabina";174333;2.000000000000;4.000000000000;348666.000000000000000000000000;697332;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
xxWv52r5Z%2Fhg3mM07iELNw%3D%3D;2;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Mantenimiento y/o reparación";116250;2.000000000000;4.000000000000;232500.000000000000000000000000;465000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
cFLc6GvO7MZg3mM07iELNw%3D%3D;3;73152101-033;"Reparacion y mantenimiento de camion recolector";"Filtro de combustible";82500;2.000000000000;4.000000000000;165000.000000000000000000000000;330000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
AXLvhKTbHHRg3mM07iELNw%3D%3D;4;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Mantenimiento y/o reparación";116250;2.000000000000;4.000000000000;232500.000000000000000000000000;465000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
AT%2Fk1porxGlg3mM07iELNw%3D%3D;5;73152101-033;"Reparacion y mantenimiento de camion recolector";"Filtro de aceite motor";84167;2.000000000000;4.000000000000;168334.000000000000000000000000;336668;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
qqjxp1CvnDpg3mM07iELNw%3D%3D;6;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Mantenimiento y/o reparación";116250;2.000000000000;4.000000000000;232500.000000000000000000000000;465000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
g%2FrLseDTiOVg3mM07iELNw%3D%3D;7;73152101-033;"Reparacion y mantenimiento de camion recolector";"Filtro de aceite trasmision";204533;2.000000000000;4.000000000000;409066.000000000000000000000000;818132;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
ZAIV8yooskNg3mM07iELNw%3D%3D;8;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Mantenimiento y/o reparación";116250;2.000000000000;4.000000000000;232500.000000000000000000000000;465000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
c7JyZBRZccBg3mM07iELNw%3D%3D;9;73152101-033;"Reparacion y mantenimiento de camion recolector";"Filtro de combustible trampa de agua";641667;2.000000000000;4.000000000000;1283334.000000000000000000000000;2566668;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
mkcGHVOfpSdg3mM07iELNw%3D%3D;10;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Mantenimiento y/o reparación";116250;2.000000000000;4.000000000000;232500.000000000000000000000000;465000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
