id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
nqlGW3VeBotg3mM07iELNw%3D%3D;1;73152101-013;"Mantenimiento y Reparacion de Tractor";"Filtro de combustible";181667;2.000000000000;4.000000000000;363334.000000000000000000000000;726668;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
C1IZAcM6LPBg3mM07iELNw%3D%3D;2;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Mantenimiento y/o reparación";90750;2.000000000000;4.000000000000;181500.000000000000000000000000;363000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
fJGFJNSN099g3mM07iELNw%3D%3D;3;73152101-013;"Mantenimiento y Reparacion de Tractor";"Filtro de aceite motor";142833;2.000000000000;4.000000000000;285666.000000000000000000000000;571332;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
GGa3NgAhMvRg3mM07iELNw%3D%3D;4;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Mantenimiento y/o reparación";90750;2.000000000000;4.000000000000;181500.000000000000000000000000;363000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
7892CybaHH1g3mM07iELNw%3D%3D;5;73152101-013;"Mantenimiento y Reparacion de Tractor";"Filtro de aceite de trasmision";359633;2.000000000000;4.000000000000;719266.000000000000000000000000;1438532;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
NQHIuiZOMuZg3mM07iELNw%3D%3D;6;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Mantenimiento y/o reparación";90750;2.000000000000;4.000000000000;181500.000000000000000000000000;363000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
a%2FaZ%2FL8eyeNg3mM07iELNw%3D%3D;7;73152101-013;"Mantenimiento y Reparacion de Tractor";"Filtro de combustible de trampa de agua";187500;2.000000000000;4.000000000000;375000.000000000000000000000000;750000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
gj%2FeEGLsa4xg3mM07iELNw%3D%3D;8;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Mantenimiento y/o reparación";90750;2.000000000000;4.000000000000;181500.000000000000000000000000;363000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
WxRXKJPJ8Y1g3mM07iELNw%3D%3D;9;73152101-013;"Mantenimiento y Reparacion de Tractor";"Filtro aire primario";547833;2.000000000000;4.000000000000;1095666.000000000000000000000000;2191332;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
VjN2lPNlOIVg3mM07iELNw%3D%3D;10;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Mantenimiento y/o reparación";90750;2.000000000000;4.000000000000;181500.000000000000000000000000;363000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
sd9BsHqLDbNg3mM07iELNw%3D%3D;11;73152101-013;"Mantenimiento y Reparacion de Tractor";"Filtro de aire secundario";142500;2.000000000000;4.000000000000;285000.000000000000000000000000;570000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
Vlfbr5xlapVg3mM07iELNw%3D%3D;12;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Mantenimiento y/o reparación";90750;2.000000000000;4.000000000000;181500.000000000000000000000000;363000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
ep%2FsqRSWgABg3mM07iELNw%3D%3D;13;73152101-013;"Mantenimiento y Reparacion de Tractor";"Filtro respiradero";90750;2.000000000000;4.000000000000;181500.000000000000000000000000;363000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
Oc3cwetoirVg3mM07iELNw%3D%3D;14;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Mantenimiento y/o reparación";90750;2.000000000000;4.000000000000;181500.000000000000000000000000;363000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
rHUPOpzhWptg3mM07iELNw%3D%3D;15;73152101-013;"Mantenimiento y Reparacion de Tractor";"Filtro hidraulico";72500;2.000000000000;4.000000000000;145000.000000000000000000000000;290000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
bEj9bAGjwJlg3mM07iELNw%3D%3D;16;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Mantenimiento y/o reparación";90750;2.000000000000;4.000000000000;181500.000000000000000000000000;363000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
UtkzdSq4XJ9g3mM07iELNw%3D%3D;17;73152101-013;"Mantenimiento y Reparacion de Tractor";"Filtro de aire acondicionado";70833;2.000000000000;4.000000000000;141666.000000000000000000000000;283332;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
fV1K4MqoEgpg3mM07iELNw%3D%3D;18;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Mantenimiento y/o reparación";90750;2.000000000000;4.000000000000;181500.000000000000000000000000;363000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
jVrtSV5oknpg3mM07iELNw%3D%3D;19;73152101-013;"Mantenimiento y Reparacion de Tractor";"Aceite para caja de velocidad y aceite de motor";70833;2.000000000000;4.000000000000;141666.000000000000000000000000;283332;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
XRUyDxsDhglg3mM07iELNw%3D%3D;20;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Mantenimiento y/o reparación";90750;2.000000000000;4.000000000000;181500.000000000000000000000000;363000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
ukkEGDp4gFJg3mM07iELNw%3D%3D;21;73152101-013;"Mantenimiento y Reparacion de Tractor";"Aceite caja diferencial";72500;2.000000000000;4.000000000000;145000.000000000000000000000000;290000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
x3%2BiJRaGkadg3mM07iELNw%3D%3D;22;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Mantenimiento y/o reparación";90750;2.000000000000;4.000000000000;181500.000000000000000000000000;363000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
