id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
zsjka0zNjFlg3mM07iELNw%3D%3D;1;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Filtro de cabina";121000;1.000000000000;2.000000000000;121000.000000000000000000000000;242000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
m5dp%2ByPXHyVg3mM07iELNw%3D%3D;2;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Mantenimiento y/o reparación";93500;1.000000000000;2.000000000000;93500.000000000000000000000000;187000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
9viLoLekEShg3mM07iELNw%3D%3D;3;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Filtro de combustible";77500;1.000000000000;2.000000000000;77500.000000000000000000000000;155000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
9WOBkuwvlHFg3mM07iELNw%3D%3D;4;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Mantenimiento y/o reparación";93500;1.000000000000;2.000000000000;93500.000000000000000000000000;187000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
6bS%2FmpKvMv5g3mM07iELNw%3D%3D;5;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Filtro aceite motor";77500;1.000000000000;2.000000000000;77500.000000000000000000000000;155000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
RfYgm5Dz7Ktg3mM07iELNw%3D%3D;6;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Mantenimiento y/o reparación";93500;1.000000000000;2.000000000000;93500.000000000000000000000000;187000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
qvIr80Cv99hg3mM07iELNw%3D%3D;7;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Aceite filtro de transmision";194533;1.000000000000;2.000000000000;194533.000000000000000000000000;389066;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
IhrWoQc9aqNg3mM07iELNw%3D%3D;8;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Mantenimiento y/o reparación";93500;1.000000000000;2.000000000000;93500.000000000000000000000000;187000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
mtixTsBRh%2BVg3mM07iELNw%3D%3D;9;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Filtro de combustible rampa de agua";668333;1.000000000000;2.000000000000;668333.000000000000000000000000;1336666;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
tT2g761u50Vg3mM07iELNw%3D%3D;10;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Mantenimiento y/o reparación";93500;1.000000000000;2.000000000000;93500.000000000000000000000000;187000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
