slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
186624-nestor-zarza-1;CD-30115-10-1515;"2010-05-07 13:15:28.338344";186624;"CONSTRUCCION DE REJAS EN EL CEMENTERIO CENTRO Nº 1";municipalidad-obligado;176;"Municipalidad de Obligado";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13249000;PYG;Guaraníes;;"2010-05-07 13:15:28"
186605-nestor-zarza-1;CO-30115-10-12576;"2010-10-21 11:30:44.097086";186605;"CONSTRUCCION POLIDEPORTIVO VILLA VICTORIA (2DA ETAPA)";municipalidad-obligado;176;"Municipalidad de Obligado";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";127168793;PYG;Guaraníes;;"2010-10-21 11:30:44"
204803-nestor-zarza-1;CO-30119-10-18616;"2010-12-14 12:12:21.732048";204803;"CONSTRUCCION DE EMPEDRADO SOBRE LA AVENIDA LOS INMIGRANTES";municipalidad-paz;172;"Municipalidad de la Paz";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";249775200;PYG;Guaraníes;;"2010-12-14 12:12:22"
186681-nestor-zarza-1;CD-30206-10-19263;"2010-12-21 15:56:55.054328";186681;"Construcción de Pórtico Accesoa a Bella Vista";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";82476000;PYG;Guaraníes;;"2010-12-21 15:56:55"
197933-nestor-zarza-1;CD-30118-10-19819;"2010-12-29 11:54:11.825081";197933;"EMPEDRADO-LOMAS DEL SUR TRAMO II";municipalidad-san-juan-parana;205;"Municipalidad de San Juan del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";93450000;PYG;Guaraníes;;"2010-12-29 11:54:12"
240224-nestor-zarza-7;LP-22007-12-63753;"2012-11-27 16:31:46.822713";240224;"Construcción de Aulas en Instituciones Educativas";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";311974616;PYG;Guaraníes;;"2012-10-24 14:08:25"
241786-nestor-zarza-5;LP-22007-12-64574;"2012-12-03 15:45:51.461956";241786;"Construcción de Empedrado en los Distritos de Encarnación, Trinidad y Tomas R. Pereira";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1284600000;PYG;Guaraníes;;"2012-11-29 07:17:38"
244252-nestor-zarza-23;LP-22007-12-67790;"2012-12-27 07:25:00.721424";244252;"Construcción de Infraestructura Comunitaria en el Departamento de Itapúa";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";373623197;PYG;Guaraníes;;"2012-12-26 17:08:40"
244252-nestor-zarza-22;"Pendiente de Emisión";"Pendiente de Emisión";244252;"Construcción de Infraestructura Comunitaria en el Departamento de Itapúa";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";373623197;PYG;Guaraníes;;"2012-12-26 17:08:40"
253322-nestor-zarza-1;CD-30096-13-71212;"2013-04-22 14:12:46.661365";253322;"CONSTRUCCIÓN DE AULA DE CLASES Y SALON DE USOS MULTIPLES C/ GALERIA EN ""ESCUELA VIRGEN DE LA ASUNCIÓN"" DE SANTA MARÍA";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";97528416;PYG;Guaraníes;;"2013-04-10 15:22:58"
260474-nestor-zarza-1;CD-30121-13-74105;"2013-06-21 10:53:55.703751";260474;"construccion de empedrado barrio lomas del sur";municipalidad-san-juan-parana;205;"Municipalidad de San Juan del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";112810000;PYG;Guaraníes;;"2013-06-12 14:20:47"
261860-nestor-zarza-1;"Pendiente de Emisión";"Pendiente de Emisión";261860;"CONSTRUCCION DE AULA EN INSTITUCIONES EDUCATIVAS";municipalidad-nueva-alborada;175;"Municipalidad de Nueva Alborada";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";69345924;PYG;Guaraníes;;"2013-09-02 08:33:42"
261863-nestor-zarza-1;"Pendiente de Emisión";"Pendiente de Emisión";261863;"CONSTRUCCION DE AULA EN INSTITUCIONES EDUCATIVAS";municipalidad-nueva-alborada;175;"Municipalidad de Nueva Alborada";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";69061577;PYG;Guaraníes;;"2013-09-04 15:15:11"
264910-nestor-zarza-13;LP-22007-13-83349;"2013-12-19 14:04:14";264910;"Construcción de Aulas, Baños, Cocinas y Comedores; Albergue y Ampliación de la Facultad de CyT de la UNI";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";164295604;PYG;Guaraníes;;"2013-12-17 07:27:35"
263339-nestor-zarza-25;LP-22007-13-84157;"2013-12-24 10:05:11";263339;"Construcción de Construcción de Aulas, Baños y Comedores en Instituciones Educativas con Fondos de Fonacide";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";676791866;PYG;Guaraníes;;"2013-12-23 07:59:34"
