id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;secion_estandar;codigo_verificador
11921;poliza_gmo_1606819843950.pdf;2020-12-01T07:50:44;_NO_APLICA_;"106 - GARANTIA DE MANTENIMIENTO DE OFERTAS";oferta;505;_NO_APLICA_;507ff68b67e961f8103ce87621a6c237b2bfb427
11918;ddjj_2_1606819413299.pdf;2020-12-01T07:43:33;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;3e4cfb5289aed9595ffb6d35c3e575cea2d7447e
11907;ddjj_1606818400136.pdf;2020-12-01T07:26:40;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;ede8946bb238eb4b679cde0e15a0c0ddb8f6d04e
11897;certificados_de_origen___galletitas_1606818024516.pdf;2020-12-01T07:20:25;_NO_APLICA_;"087 - CERTIFICADO DE ORIGEN NACIONAL";oferta;257;_NO_APLICA_;2a27c3624e7af3a152aebe4978c03578ce471601
11469;planilla_de_precio_1606762372852.pdf;2020-11-30T15:52:53;_NO_APLICA_;"103 - PLANILLA DE PRECIOS";oferta;502;_NO_APLICA_;fcef562c925dab4683f32be48b9a31fbbc4dfb96
11446;planilla_de_datos_garantizados_1606760975128.pdf;2020-11-30T15:29:35;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;43a894f5ea7236251e9ec8f2e97e06dec6e4af12
11445;dd_jj_bienes_y_renta_1606760953694.pdf;2020-11-30T15:29:14;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;ebf6a9501f98cf8b30f928fa52a839323d84bff8
11444;sipe_1606760895710.pdf;2020-11-30T15:28:16;_NO_APLICA_;"101 - CONSTANCIA DE SIPE";oferta;500;_NO_APLICA_;0e20b967cc539c347578037681390912dc1c0305
11443;ratios_1606760868675.pdf;2020-11-30T15:27:49;_NO_APLICA_;"032 - INDICES ECONOMICOS FINANCIEROS";oferta;92;_NO_APLICA_;640da8c2551388869146d4d41c6129f2cb82d0be
11442;rspa_1606760835496.pdf;2020-11-30T15:27:16;_NO_APLICA_;"050 - CERTIFICADO DE REGISTRO SANITARIO";oferta;109;_NO_APLICA_;f777a374504d9ba8f206cbc3a3c79539ed1c7b6d
11440;re_1606760812569.pdf;2020-11-30T15:26:53;_NO_APLICA_;"061 - REGISTRO DE ESTABLECIMIENTO INAN";oferta;119;_NO_APLICA_;96c6318b992b068e10add7b30ed2052ac085bb27
11438;ips_1606760685079.pdf;2020-11-30T15:24:45;_NO_APLICA_;"015 - CERTIF. DE CUMP. CON EL SEGURO SOCIAL O CONST. DE NO ESTAR INSCRIPTO";oferta;75;_NO_APLICA_;786a931486b229b90bf601c77bbc752128679629
11436;formulario_de_oferta_1606760641935.pdf;2020-11-30T15:24:02;_NO_APLICA_;"102 - FORMULARIO DE OFERTAS";oferta;501;_NO_APLICA_;d129b2be0849c747b7c0a92c3937f8181816f7de
11434;experiencia_1606760576893.pdf;2020-11-30T15:22:57;_NO_APLICA_;"048 - CONTRATOS ANTERIORES O HISTORIALES";oferta;107;_NO_APLICA_;a48d28dda3027275e1ead1850d2aa1ffba8631a1
11432;cct_1606760521267.pdf;2020-11-30T15:22:01;_NO_APLICA_;"036 - CERTIFICADO DE CUMPLIMIENTO TRIBUTARIO/CONTROVERSIA";oferta;96;_NO_APLICA_;6c16ed680baf92fc48e441b7491a79e44b5e96b4
