id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;secion_estandar;codigo_verificador
48705;9_medida_cautelar_1659127173551.pdf;2022-07-29T16:39:34;_NO_APLICA_;"101 - MEDIDA CAUTELAR  A LA APLICACIÓN DE LA LEY 6355/19";oferta;509;_NO_APLICA_;cb42df7acd86eaf715f6eb51d33454d43705dc4b
48703;5_sipe_1659127148714.pdf;2022-07-29T16:39:09;_NO_APLICA_;"101 - CONSTANCIA DE SIPE";oferta;500;_NO_APLICA_;433d03e732fa5da75af41f2b218f8037fdf3f748
48702;4_ddjj_de_mantenimiento_1659127131674.pdf;2022-07-29T16:38:52;_NO_APLICA_;"106 - GARANTIA DE MANTENIMIENTO DE OFERTAS";oferta;505;_NO_APLICA_;835916f3ab944779279e5acd03ddbdbe33c08a77
48701;1_autorizacion_1659127112692.pdf;2022-07-29T16:38:33;_NO_APLICA_;"052- AUTORIZACIÓN DE APERTURA Y/O RENOVACIÓN DE FIRMAS- M.S.P Y B.S";oferta;111;_NO_APLICA_;0964835006531a6216a9d0aa2e32bfb1caae3a18
48408;14_ddjj_garantia_1658789244601.pdf;2022-07-25T18:47:25;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;fb99d0f89e92ac1952a48f50cdb4578fba1648ba
48407;13_experiencias_1658789234374.pdf;2022-07-25T18:47:14;_NO_APLICA_;"047 - CONSTANCIA DE CUMPLIMIENTO DE CONTRATOS ANTERIORES";oferta;106;_NO_APLICA_;bb570dc9b9250f642091a5b262d3664e3a01b92d
48406;12_isos_de_data_1658789207518.pdf;2022-07-25T18:46:48;_NO_APLICA_;"018 - ISO";oferta;78;_NO_APLICA_;445bd0e59590412c0ba454dc514e7254e33b88de
48405;11_isos_de_canon_1658789197480.pdf;2022-07-25T18:46:37;_NO_APLICA_;"018 - ISO";oferta;78;_NO_APLICA_;ca2612d67cb596994835c22fdb1c68062b03ecf5
48404;10_especificaciones_tecnicas_1658789187639.pdf;2022-07-25T18:46:28;_NO_APLICA_;"104 - ESPECIFICACIONES TÃ‰CNICAS";oferta;503;_NO_APLICA_;0b25d1ca8f7a53b73d2dfe8f74b6bfd93dbb11e5
48401;7_formulario_de_miembros_1658789144611.pdf;2022-07-25T18:45:45;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;2ec4058800101863d8eda244a16735fe41ad09bc
48400;6_autorizacion_del_fabricante_1658789127627.pdf;2022-07-25T18:45:28;_NO_APLICA_;"107 - AUTORIZACION DEL FABRICANTE";oferta;506;_NO_APLICA_;13ff819332c0ac194e8eb4012ab018c8d06a7471
48397;3_planilla_de_precio_1658789071262.pdf;2022-07-25T18:44:31;_NO_APLICA_;"103 - PLANILLA DE PRECIOS";oferta;502;_NO_APLICA_;e57a398d5551c8285bcf0b8e70727c399af96661
48396;2_formulario_de_oferta_1658789061119.pdf;2022-07-25T18:44:21;_NO_APLICA_;"102 - FORMULARIO DE OFERTAS";oferta;501;_NO_APLICA_;95760d7561f99b06c1d7f93472a0fbe6fe942c0e
