id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
twOzj0zLFahg3mM07iELNw%3D%3D;1;44122011-011;"Carpeta archivadora comun";"Carpeta archivadora comun";1000;_NO_APLICA_;500.000000000000;_NO_APLICA_;500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
sj6a8yPREZ9g3mM07iELNw%3D%3D;2;44122015-008;"Bibliorato lomo fino tamano oficio";"Bibliorato lomo fino tamano oficio";10500;_NO_APLICA_;100.000000000000;_NO_APLICA_;1050000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
sXKtkuCnSzJg3mM07iELNw%3D%3D;3;44122015-008;"Bibliorato lomo fino tamano oficio";"Bibliorato lomo fino tamano oficio";6400;_NO_APLICA_;50.000000000000;_NO_APLICA_;320000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pTbap8mjtjJg3mM07iELNw%3D%3D;4;44121704-001;"Boligrafo comun ";"Boligrafo comun ";1200;_NO_APLICA_;500.000000000000;_NO_APLICA_;600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4%2FOM8r3Aemxg3mM07iELNw%3D%3D;5;44121704-001;"Boligrafo comun ";"Boligrafo comun ";1200;_NO_APLICA_;500.000000000000;_NO_APLICA_;600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vmeUGO%2FrFB9g3mM07iELNw%3D%3D;6;44121704-001;"Boligrafo comun ";"Boligrafo comun ";1200;_NO_APLICA_;500.000000000000;_NO_APLICA_;600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Vpt8EjhZj8dg3mM07iELNw%3D%3D;7;44122107-001;"Grapa o Grampa para presilladora";"Grapa o Grampa para presilladora";1000;_NO_APLICA_;500.000000000000;_NO_APLICA_;500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qrAatdR8%2Bkdg3mM07iELNw%3D%3D;8;43202001-001;"CD regrabable ";"CD regrabable ";1000;_NO_APLICA_;500.000000000000;_NO_APLICA_;500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
uFkcJHJXS6dg3mM07iELNw%3D%3D;9;44122104-003;"Clips grande";"Clips grande";2500;_NO_APLICA_;250.000000000000;_NO_APLICA_;625000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xOnelrgllzlg3mM07iELNw%3D%3D;10;44122104-001;"Clips chico";"Clips chico";1000;_NO_APLICA_;500.000000000000;_NO_APLICA_;500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
