id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
bMxmDXnUa4Vg3mM07iELNw%3D%3D;1;14111531-001;"Libro de Acta";"Libro de Acta";19000;_NO_APLICA_;20.000000000000;_NO_APLICA_;380000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fRGpULNh7Clg3mM07iELNw%3D%3D;2;14111531-001;"Libro de Acta";"Libro de Acta";29000;_NO_APLICA_;10.000000000000;_NO_APLICA_;290000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8neaIakOF%2Bpg3mM07iELNw%3D%3D;3;31201510-001;"Cinta adhesiva grande";"Cinta adhesiva grande";4000;_NO_APLICA_;12.000000000000;_NO_APLICA_;48000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YITVCVbxJIZg3mM07iELNw%3D%3D;4;31201510-001;"Cinta adhesiva grande";"Cinta adhesiva grande";4000;_NO_APLICA_;12.000000000000;_NO_APLICA_;48000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mGjnMp3ZoRZg3mM07iELNw%3D%3D;5;31201616-002;"Adhesivo liquido transparente";"Adhesivo liquido transparente";5000;_NO_APLICA_;10.000000000000;_NO_APLICA_;50000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PYZz4xvxgDBg3mM07iELNw%3D%3D;6;43202001-002;"CD no regrabable";"CD no regrabable";1500;_NO_APLICA_;100.000000000000;_NO_APLICA_;150000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
p2XTfXCeq09g3mM07iELNw%3D%3D;7;44121612-003;"Cutter mango de plastico grande";"Cutter mango de plastico grande";10000;_NO_APLICA_;10.000000000000;_NO_APLICA_;100000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Y8tN%2FFGKX6Bg3mM07iELNw%3D%3D;8;44121612-004;"Repuesto para cutter grande";"Repuesto para cutter grande";750;_NO_APLICA_;20.000000000000;_NO_APLICA_;15000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
iBBjduJ7Aepg3mM07iELNw%3D%3D;9;44121615-001;Presilladora;Presilladora;12000;_NO_APLICA_;5.000000000000;_NO_APLICA_;60000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2KO3pT73JTpg3mM07iELNw%3D%3D;10;44121615-001;Presilladora;Presilladora;150000;_NO_APLICA_;1.000000000000;_NO_APLICA_;150000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KUahtpojjlhg3mM07iELNw%3D%3D;11;44121624-001;"Regla plastica ";"Regla plastica ";1500;_NO_APLICA_;10.000000000000;_NO_APLICA_;15000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CAFPwebc7z5g3mM07iELNw%3D%3D;12;44121705-002;"Portamina de 0.7mm";"Portamina de 0.7mm";3000;_NO_APLICA_;12.000000000000;_NO_APLICA_;36000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tO5NODopR6hg3mM07iELNw%3D%3D;13;44121905-001;"Minas para portaminas";"Minas para portaminas";2000;_NO_APLICA_;12.000000000000;_NO_APLICA_;24000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
AmWv5d0lqidg3mM07iELNw%3D%3D;14;60121535-002;"Borrador de goma c/tapa";"Borrador de goma c/tapa plastica";2000;_NO_APLICA_;25.000000000000;_NO_APLICA_;50000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gEYpevH67opg3mM07iELNw%3D%3D;15;44121708-006;"Marcador fosforescente o resaltador punta gruesa";"Marcador fosforescente o resaltador punta gruesa";3000;_NO_APLICA_;12.000000000000;_NO_APLICA_;36000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ChhybMNuV0Jg3mM07iELNw%3D%3D;16;44121708-003;"Marcador para papel o carton punta gruesa ";"Marcador para papel o carton punta gruesa ";3000;_NO_APLICA_;12.000000000000;_NO_APLICA_;36000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
eco4hSH3IKhg3mM07iELNw%3D%3D;17;44101801-005;"Calculadora financiera";"Calculadora financiera";15000;_NO_APLICA_;4.000000000000;_NO_APLICA_;60000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
k1ADYiFaPk9g3mM07iELNw%3D%3D;18;43202005-009;"Memoria USB 32 GB";"Memoria USB 32 GB";40000;_NO_APLICA_;5.000000000000;_NO_APLICA_;200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CJxP5R6h1G5g3mM07iELNw%3D%3D;19;44121621-001;"Almohadilla para tinta";"Almohadilla para tinta";12000;_NO_APLICA_;10.000000000000;_NO_APLICA_;120000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UmSPtfJh%2Bn9g3mM07iELNw%3D%3D;20;44121704-001;"Boligrafo comun ";"Boligrafo comun ";1000;_NO_APLICA_;200.000000000000;_NO_APLICA_;200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
u5KOlMsLrG9g3mM07iELNw%3D%3D;21;44121902-002;"Tinta para sello ";"Tinta para sello ";6000;_NO_APLICA_;24.000000000000;_NO_APLICA_;144000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3ODq24o3QIpg3mM07iELNw%3D%3D;22;44122011-001;"Carpeta archivadora plastificada";"Carpeta archivadora plastificada";1000;_NO_APLICA_;250.000000000000;_NO_APLICA_;250000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TmGcq9XM971g3mM07iELNw%3D%3D;23;44122015-007;"Bibliorato lomo ancho plastificado";"Bibliorato lomo ancho plastificado";7000;_NO_APLICA_;67.000000000000;_NO_APLICA_;469000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
