id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
iix7fsEQ0S9g3mM07iELNw%3D%3D;1;44122015-001;"Bibliorato lomo ancho tamano oficio";"Bibliorato lomo ancho tamano oficio";7000;_NO_APLICA_;350.000000000000;_NO_APLICA_;2450000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2H7P%2FRbY0Bhg3mM07iELNw%3D%3D;2;44122015-008;"Bibliorato lomo fino tamano oficio";"Bibliorato lomo fino tamano oficio";6500;_NO_APLICA_;350.000000000000;_NO_APLICA_;2275000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
eTyx2Gk6va9g3mM07iELNw%3D%3D;3;14111531-001;"Libro de Acta";"Libro de Acta";23000;_NO_APLICA_;15.000000000000;_NO_APLICA_;345000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FH5rAcMFrB1g3mM07iELNw%3D%3D;4;14111531-001;"Libro de Acta";"Libro de Acta";14000;_NO_APLICA_;15.000000000000;_NO_APLICA_;210000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8dsPwUkXCkJg3mM07iELNw%3D%3D;5;60121108-005;"Cuaderno chico tapa dura 100 hojas";"Cuaderno chico tapa dura 100 hojas";4000;_NO_APLICA_;10.000000000000;_NO_APLICA_;40000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HWbIK5y%2FgQpg3mM07iELNw%3D%3D;6;60121108-006;"Cuaderno chico tapa dura 200 hojas";"Cuaderno chico tapa dura 200 hojas";6500;_NO_APLICA_;10.000000000000;_NO_APLICA_;65000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
a75yub2EFu5g3mM07iELNw%3D%3D;7;44122011-014;"Carpeta archivadora de plastico";"Carpeta archivadora de plastico";1000;_NO_APLICA_;346.000000000000;_NO_APLICA_;346000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
L0Jajg2h0CBg3mM07iELNw%3D%3D;8;44101716-001;Perforadora;Perforadora;14000;_NO_APLICA_;50.000000000000;_NO_APLICA_;700000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ltxsIgGWmBhg3mM07iELNw%3D%3D;9;44101716-001;Perforadora;Perforadora;16000;_NO_APLICA_;2.000000000000;_NO_APLICA_;32000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
RyFKWC4vhqxg3mM07iELNw%3D%3D;10;44121615-001;Presilladora;Presilladora;8500;_NO_APLICA_;50.000000000000;_NO_APLICA_;425000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
