id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
C%2BoD1QL0aBlg3mM07iELNw%3D%3D;1;60121108-005;"Cuaderno chico tapa dura 100 hojas";"Cuaderno chico tapa dura 100 hojas";3920;_NO_APLICA_;31.000000000000;_NO_APLICA_;121520;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3biKXBC607tg3mM07iELNw%3D%3D;2;14111531-001;"Libro de Acta";"Libro de Acta";15300;_NO_APLICA_;50.000000000000;_NO_APLICA_;765000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Sjh7dNGzSf5g3mM07iELNw%3D%3D;3;44121615-001;Presilladora;Presilladora;5520;_NO_APLICA_;10.000000000000;_NO_APLICA_;55200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kIcDBBvvftFg3mM07iELNw%3D%3D;4;44101716-001;Perforadora;Perforadora;22350;_NO_APLICA_;8.000000000000;_NO_APLICA_;178800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SwH33zvHZBFg3mM07iELNw%3D%3D;5;44122015-001;"Bibliorato lomo ancho tamano oficio";"Bibliorato lomo ancho tamano oficio";5850;_NO_APLICA_;50.000000000000;_NO_APLICA_;292500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
w748HQpnfj9g3mM07iELNw%3D%3D;6;44122011-001;"Carpeta archivadora plastificada";"Carpeta archivadora plastificada";890;_NO_APLICA_;169.000000000000;_NO_APLICA_;150410;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
RZP1pXyu1Qhg3mM07iELNw%3D%3D;7;44121708-008;"Marcador permanente o indeleble punta fina";"Marcador permanente o indeleble punta fina";2600;_NO_APLICA_;13.000000000000;_NO_APLICA_;33800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yv1G%2FpV36GFg3mM07iELNw%3D%3D;8;44121704-001;"Boligrafo comun ";"Boligrafo comun ";48250;_NO_APLICA_;6.000000000000;_NO_APLICA_;289500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
I6AIXQJtm%2FNg3mM07iELNw%3D%3D;9;44121708-006;"Marcador fosforescente o resaltador punta gruesa";"Marcador fosforescente o resaltador punta gruesa";950;_NO_APLICA_;20.000000000000;_NO_APLICA_;19000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
f%2F%2FyV%2BJjg0tg3mM07iELNw%3D%3D;10;45101903-001;"Perforador grande p/espiral";Guillotina;600780;_NO_APLICA_;1.000000000000;_NO_APLICA_;600780;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xUxBrhXfpNBg3mM07iELNw%3D%3D;11;44121624-003;"Regla de metal";"Regla de metal";4487;_NO_APLICA_;9.000000000000;_NO_APLICA_;40383;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
sGSZ8D%2BYpAJg3mM07iELNw%3D%3D;12;31201517-001;"Cinta adhesiva p/embalaje ";"Cinta adhesiva p/embalaje ";1298;_NO_APLICA_;13.000000000000;_NO_APLICA_;16874;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
