id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
hegbTAmpFyFg3mM07iELNw%3D%3D;1;44122107-001;"Grapa o Grampa para presilladora";"Grapa o Grampa para presilladora";12000;_NO_APLICA_;20.000000000000;_NO_APLICA_;240000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5FpWlEzt%2BEhg3mM07iELNw%3D%3D;2;44122107-001;"Grapa o Grampa para presilladora";"Grapa o Grampa para presilladora";12000;_NO_APLICA_;40.000000000000;_NO_APLICA_;480000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JG%2F6T3QrjC1g3mM07iELNw%3D%3D;3;44122104-001;"Clips chico";"Clips chico";12000;_NO_APLICA_;40.000000000000;_NO_APLICA_;480000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
03VIBIVc4b9g3mM07iELNw%3D%3D;4;44122104-003;"Clips grande";"Clips grande";12000;_NO_APLICA_;30.000000000000;_NO_APLICA_;360000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pgpzKh0EGs9g3mM07iELNw%3D%3D;5;44122015-001;"Bibliorato lomo ancho tamano oficio";"Bibliorato lomo ancho tamano oficio";7000;_NO_APLICA_;200.000000000000;_NO_APLICA_;1400000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
m7knAPoDdb9g3mM07iELNw%3D%3D;6;44122011-001;"Carpeta archivadora plastificada";"Carpeta archivadora plastificada";1500;_NO_APLICA_;200.000000000000;_NO_APLICA_;300000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
U7n%2BIzPbnuJg3mM07iELNw%3D%3D;7;44121704-001;"Boligrafo comun ";"Boligrafo comun ";1500;_NO_APLICA_;100.000000000000;_NO_APLICA_;150000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DY4XVhZDERpg3mM07iELNw%3D%3D;8;44121704-001;"Boligrafo comun ";"Boligrafo comun ";1500;_NO_APLICA_;100.000000000000;_NO_APLICA_;150000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
EAEF8yzoX%2Fdg3mM07iELNw%3D%3D;9;44121704-001;"Boligrafo comun ";"Boligrafo comun ";1500;_NO_APLICA_;100.000000000000;_NO_APLICA_;150000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DZmFNb4lj%2FJg3mM07iELNw%3D%3D;10;43202001-002;"CD no regrabable";"CD no regrabable";1200;_NO_APLICA_;100.000000000000;_NO_APLICA_;120000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
o7CLPPCkDaxg3mM07iELNw%3D%3D;11;60121535-003;"Borrador de goma blanco comun para lapiz de papel";"Borrador de goma blanco comun para lapiz de papel";3000;_NO_APLICA_;100.000000000000;_NO_APLICA_;300000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ALp78F%2BXVUVg3mM07iELNw%3D%3D;12;31201616-002;"Adhesivo liquido transparente";"Adhesivo liquido transparente";7000;_NO_APLICA_;50.000000000000;_NO_APLICA_;350000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4FUw3SeXe8lg3mM07iELNw%3D%3D;13;44121802-002;"Corrector liquido";"Corrector liquido";5000;_NO_APLICA_;50.000000000000;_NO_APLICA_;250000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mH%2FYYtHtFe9g3mM07iELNw%3D%3D;14;44121618-001;"Tijera de oficina";"Tijera de oficina";5000;_NO_APLICA_;30.000000000000;_NO_APLICA_;150000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BoEUXAbMHU5g3mM07iELNw%3D%3D;15;31201510-001;"Cinta adhesiva grande";"Cinta adhesiva grande";2500;_NO_APLICA_;50.000000000000;_NO_APLICA_;125000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
