id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
nf00CHjrmTk%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";2
%2B2AN8bBUthU%3D;43211503;"Computadoras de mano / bolsillo";"Computadoras de mano / bolsillo";2
yVzE5HVC%2FXs%3D;43211508;"Computadoras personales (PC)";"Computadoras personales (PC)";4
IRdms9stS8A%3D;43211508;"Computadoras personales (PC)";"Computadoras personales (PC)";1
QQWdlKMPQuw%3D;43212105;"Impresoras de laser";"Impresoras de laser";1
MPl2vsC9py4%3D;43212110;"Impresoras multifuncion";"Impresoras multifuncion";1
Sifl0D6lorU%3D;56101504;Sillas;Sillas;2
Bmqiogl9%2Fuw%3D;56101504;Sillas;Sillas;3
pmTQ2ADtu7U%3D;56101504;Sillas;Sillas;1
j4E1qvSFJ44%3D;56101502;Sofas;Sofas;1
hRrPgCsZdO4%3D;52161505;Televisores;Televisores;1
