id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
RB%2FCYzo2%2Bjs%3D;12352104;"Alcoholes o sus sustitutos";"12352104- Alcoholes o sus sustitutos";1
fYY2PU%2B2GCY%3D;12352107;"Sales organicas o sus sustitutas";"12352107- Sales organicas o sus sustitutas";1
lE0ivUkXSEU%3D;41122407;"Bisturies de laboratorio";"41122407- Bisturies de laboratorio";1
1FQ5eSKjzAM%3D;42142609;"Jeringas medicas con aguja";"42142609- Jeringas medicas con aguja";1
vPsHlCG6ehk%3D;42171903;"Cajas de medicamentos de servicios medicos de urgencia";"42171903- Cajas de medicamentos de servicios medicos de urgencia";1
4Pg6x3AbBmM%3D;42311505;"Vendas o vendajes para uso general";"42311505- Vendas o vendajes para uso general";1
pi7zRAHhcTw%3D;42311511;"Vendas y gasas";"42311511- Vendas y gasas";1
sqJVxUY1jrA%3D;42311532;"Apositos secos";"42311532- Apositos secos";1
BdFTFauD0cA%3D;42311708;"Cintas adhesivas medicas y quirurgicas para el uso general";"42311708- Cintas adhesivas medicas y quirurgicas para el uso general";1
H18sD11T57U%3D;51101511;Amoxicilina;"51101511- Amoxicilina";1
Yv6329Rkp4s%3D;51101533;Rifamicina;"51101533- Rifamicina";1
7tCYy10F7DU%3D;51102301;Aciclovir;"51102301- Aciclovir";1
fnNzlRbtWK8%3D;51102710;"Antisepticos basados en alcohol o acetona";"51102710- Antisepticos basados en alcohol o acetona";1
p5u1dqpW3vk%3D;51102722;"Geles o soluciones topicas de yodo";"51102722- Geles o soluciones topicas de yodo";1
aVF7u3FkFP4%3D;51121519;"Clorhidrato de procainamida";"51121519- Clorhidrato de procainamida";1
BVcY2%2BUdj6E%3D;51121602;"Dinitrato de Isosorbida";"51121602- Dinitrato de Isosorbida";1
b%2BEka1n0pyo%3D;51121715;Enalapril;"51121715- Enalapril";1
sD9by0HilWg%3D;51122201;"Fármacos para hipotensión";"51122201- Fármacos para hipotensión";1
HBf8LsXqYYw%3D;51142001;"Acetaminofen o paracetamol";"51142001- Acetaminofen o paracetamol";1
fP2MMa8qQb0%3D;51142002;"acido acetilsalicilico";"51142002- acido acetilsalicilico";1
UAuRVYp%2BjLI%3D;51142009;"Antipiréticos y analgésicos varios";"51142009- Antipiréticos y analgésicos varios";1
V2Bb1dHN98k%3D;51142104;"Diclofenac sodico";"51142104- Diclofenac sodico";1
dmHd%2BXI9DoM%3D;51142106;Ibuprofeno;"51142106- Ibuprofeno";1
tDdYJAmqo1Q%3D;51142108;Ketoprofeno;"51142108- Ketoprofeno";1
yBd77rnzedY%3D;51142138;"Ketorolaco trometamina";"51142138- Ketorolaco trometamina";1
x40GaF9oh9w%3D;51142904;"Lidocaina ";"51142904- Lidocaina ";1
1BqkpMM07fk%3D;51161508;"Sulfato de salbutamol / Albuterol";"51161508- Sulfato de salbutamol / Albuterol";1
ODXdD21rqvA%3D;51161630;"Maleato de clorfeniramina";"51161630- Maleato de clorfeniramina";1
xIEKEPjzvgY%3D;51161812;"Drogas o Combinaciones antitusivas";"51161812- Drogas o Combinaciones antitusivas";1
6N%2FokX1%2Bxkc%3D;51171505;Simeticona;"51171505- Simeticona";1
O1ZOP7hLLBA%3D;51171806;Metoclopramida;"51171806- Metoclopramida";1
Lg5bvX8Ap28%3D;51172107;"Butilbromuro de hioscina";"51172107- Butilbromuro de hioscina";1
tqX8iFbFUpI%3D;51181701;Betametasona;"51181701- Betametasona";1
EJWZ8UAYmNU%3D;51181704;Dexametasona;"51181704- Dexametasona";1
fLeRQrGAQC0%3D;51191510;Furosemida;"51191510- Furosemida";1
nZFyYDoDVvU%3D;51191602;"Electrolitos de cloruro de sodio";"51191602- Electrolitos de cloruro de sodio";1
Ni6JD6IEHjs%3D;51191905;"Suplementos vitaminicos";"51191905- Suplementos vitaminicos";1
