slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
199231-alcides-rodas-villalba-1;CD-30213-10-9207;"2010-08-27 14:31:58.040491";199231;"Construcción de Ripio en la Colonia Santa Lucia";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";35000000;PYG;Guaraníes;;"2010-08-27 14:31:58"
199237-alcides-rodas-villalba-1;CD-30213-10-9208;"2010-08-27 14:32:47.387175";199237;"Construcción de empedrado de la Calle Mburucuya entre Boquerón y Nanawa";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";93625000;PYG;Guaraníes;;"2010-08-27 14:32:47"
199243-alcides-rodas-villalba-1;CD-30213-10-9209;"2010-08-27 14:34:55.21263";199243;"Construcción de empedrado de la Calle Boquerón y Florida";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";43120000;PYG;Guaraníes;;"2010-08-27 14:34:55"
199239-alcides-rodas-villalba-1;CD-30213-10-9210;"2010-08-27 14:35:46.411243";199239;"Construcción de empedrado Calle Humaita y Calle sin nombre";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";48755000;PYG;Guaraníes;;"2010-08-27 14:35:46"
199234-alcides-rodas-villalba-1;CD-30213-10-9211;"2010-08-27 14:36:42.624518";199234;"Construcción de empedrado Calle Nanawa entre Juan Marcelino Garcia y Mburucuya";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";57385000;PYG;Guaraníes;;"2010-08-27 14:36:43"
199242-alcides-rodas-villalba-1;CD-30213-10-9212;"2010-08-27 14:37:31.257384";199242;"Construcción de empedrado de la Calle Florida y Boquerón";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";48150000;PYG;Guaraníes;;"2010-08-27 14:37:31"
199240-alcides-rodas-villalba-1;CD-30213-10-9702;"2010-09-06 17:29:54.725996";199240;"Construcción de empedrado de la Calle Defín Chamorro y Boquerón";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";43120000;PYG;Guaraníes;;"2010-09-06 17:29:55"
199232-alcides-rodas-villalba-1;CD-30213-10-9916;"2010-09-09 15:32:28.538118";199232;"Construcción de Vivienda para el celador de la Escuela Ma. Auxiliadora";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30000000;PYG;Guaraníes;;"2010-09-09 15:32:29"
199236-alcides-rodas-villalba-1;CD-30213-10-20073;"2010-12-31 10:00:09.917942";199236;"Construcción de pavimento petreo tipo de la Calle Florida y Bernardino Caballero";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";70000000;PYG;Guaraníes;;"2010-12-31 10:00:10"
199238-alcides-rodas-villalba-1;CD-30213-10-20074;"2010-12-31 10:00:34.570404";199238;"Construcción de pavimento petreo tipo empedrado de la Calle 1º de Mayo";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40000000;PYG;Guaraníes;;"2010-12-31 10:00:35"
