id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
zZ%2BKhJcJzGg%3D;72102601;"Carpinteria general";"Carpinteria general";1
jn2pbSLKLS0%3D;72101903;"Carpinteria o chapisteria de acabados";"Carpinteria o chapisteria de acabados";1
HfDrvII%2B3FY%3D;72102508;"Colocacion y restauracion de albanileria, mamposteria o azulejos";"Colocacion y restauracion de albanileria, mamposteria o azulejos";1
aByE5ic%2Feqc%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
DkJ8WyPnlfc%3D;72102504;"Construccion de muros ";"Construccion de muros ";1
zAM5DUCO3UA%3D;72102303;"Construccion de sistemas de fontaneria";"Construccion de sistemas de fontaneria";1
OqDf5IkVLsA%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Construccion y reparacion de aceras, canteros, bordillos y murallas";1
ZOjXAZOyQh0%3D;72102503;"Instalacion de marmol, piedra o azulejos";"Instalacion de marmol, piedra o azulejos";1
7sR68CHNzGw%3D;72102507;"Instalacion de material aislante";"Instalacion de material aislante";1
W4X9%2BE5tvrE%3D;72102304;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";1
5cWrnK2wRk4%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";1
ZqoZjmhzOc8%3D;72101601;"Instalacion o reparacion de techos";"Instalacion o reparacion de techos";1
j8rGq0ECrIw%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";1
FfWPrLSueEM%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";1
I%2BAOmTk4SDo%3D;72101606;"Instalacion y mantenimiento de conductos";"Instalacion y mantenimiento de conductos";1
lTh9wDPUcnc%3D;72102905;"Mantenimiento y hermoseamiento de terrenos";"Mantenimiento y hermoseamiento de terrenos";1
Vlvp2tlZBOg%3D;72102208;"Montaje / Desmontaje de cables";"Montaje / Desmontaje de cables";1
06ocxj5lXDE%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";1
NINFxGQYp2I%3D;72101603;"Servicios de canaletas y tubos de bajada";"Servicios de canaletas y tubos de bajada";1
wxGMEoDEkR0%3D;72103004;"Servicios de excavacion";"Servicios de excavacion";1
DVJOsjAYdXA%3D;73121602;"Servicios de herreria";"Servicios de herreria";1
wIMD%2FiPgjT0%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";1
022QAJIS8pg%3D;72102402;"Servicios de pintura de interiores";"Servicios de pintura de interiores";1
wpP3GnsHlSo%3D;76111702;"Servicios de retirada de materiales de zonas en obras";"Servicios de retirada de materiales de zonas en obras";1
