id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
wW7lqmZ0moYoQDEg8ntdg%2FLWvF%2BR7BbOhzhXcMrCeZUPZ3bY106sHvL5Jo4P4SDh;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";396742;"CVE 9-21 ADQUISICION POR URGENCIA IMPOSTERGABLE DE MEDICAMENTOS VARIOS PARA EL IPS";001-008-0000074;;105670800;99310423;PYG;Guaraníes;2023-04-26;
wW7lqmZ0moYoQDEg8ntdg%2FLWvF%2BR7BbOhzhXcMrCeZXZGIk0mYciNamYgmyVmGZx;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";396742;"CVE 9-21 ADQUISICION POR URGENCIA IMPOSTERGABLE DE MEDICAMENTOS VARIOS PARA EL IPS";001-008-0000088;;104997060;97103202;PYG;Guaraníes;2023-04-26;
wW7lqmZ0moYoQDEg8ntdg%2FLWvF%2BR7BbOhzhXcMrCeZV9B1PrN1G3HsPKqWF969kk;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";396742;"CVE 9-21 ADQUISICION POR URGENCIA IMPOSTERGABLE DE MEDICAMENTOS VARIOS PARA EL IPS";001-008-0000361;;2978640;2799354;PYG;Guaraníes;2023-04-26;
wW7lqmZ0moYoQDEg8ntdg%2FLWvF%2BR7BbOhzhXcMrCeZWVlSdSU8heC2eYhi9hKr78;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";396742;"CVE 9-21 ADQUISICION POR URGENCIA IMPOSTERGABLE DE MEDICAMENTOS VARIOS PARA EL IPS";001-008-0000687;;6045000;5542114;PYG;Guaraníes;2023-04-26;
wW7lqmZ0moYoQDEg8ntdg%2FLWvF%2BR7BbOhzhXcMrCeZX%2FGJ51cGoNScM8c1n4BI56;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";396742;"CVE 9-21 ADQUISICION POR URGENCIA IMPOSTERGABLE DE MEDICAMENTOS VARIOS PARA EL IPS";001-008-0000692;;15925000;14600191;PYG;Guaraníes;2023-04-26;
wW7lqmZ0moYoQDEg8ntdg%2FLWvF%2BR7BbOhzhXcMrCeZV%2FCeFRxINcOkqd51CLRfh6;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";396742;"CVE 9-21 ADQUISICION POR URGENCIA IMPOSTERGABLE DE MEDICAMENTOS VARIOS PARA EL IPS";001-008-0000697;;12412400;11379807;PYG;Guaraníes;2023-04-26;
wW7lqmZ0moYoQDEg8ntdg%2FLWvF%2BR7BbOhzhXcMrCeZWe9S7UY0GqZ%2B975K19QSsD;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";396742;"CVE 9-21 ADQUISICION POR URGENCIA IMPOSTERGABLE DE MEDICAMENTOS VARIOS PARA EL IPS";001-008-0000884;;1584000;1430050;PYG;Guaraníes;2023-04-26;
wW7lqmZ0moYoQDEg8ntdg%2FLWvF%2BR7BbOhzhXcMrCeZVbOk8juTi0SZZt19dK2rg0;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";396742;"CVE 9-21 ADQUISICION POR URGENCIA IMPOSTERGABLE DE MEDICAMENTOS VARIOS PARA EL IPS";001-008-0000885;;1782000;1635537;PYG;Guaraníes;2023-04-26;
wW7lqmZ0moYoQDEg8ntdg%2FLWvF%2BR7BbOhzhXcMrCeZUqfWASTd27O2N4kxOnkVJE;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";396742;"CVE 9-21 ADQUISICION POR URGENCIA IMPOSTERGABLE DE MEDICAMENTOS VARIOS PARA EL IPS";001-008-0000889;;6041600;5647745;PYG;Guaraníes;2023-04-26;
wW7lqmZ0moYoQDEg8ntdg%2FLWvF%2BR7BbOhzhXcMrCeZUgs3FCC2us1GVk4wR7B7qq;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";396742;"CVE 9-21 ADQUISICION POR URGENCIA IMPOSTERGABLE DE MEDICAMENTOS VARIOS PARA EL IPS";001-008-0000890;;24166400;23267638;PYG;Guaraníes;2023-04-26;
wW7lqmZ0moYoQDEg8ntdg%2FLWvF%2BR7BbOhzhXcMrCeZV%2BOJEBPGh88G8GPV868X42;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";396742;"CVE 9-21 ADQUISICION POR URGENCIA IMPOSTERGABLE DE MEDICAMENTOS VARIOS PARA EL IPS";001-008-0001097;;4836000;4433691;PYG;Guaraníes;2023-04-26;
wW7lqmZ0moYoQDEg8ntdg%2FLWvF%2BR7BbOhzhXcMrCeZUcyVfs8yKMr8PcJemR5JXw;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";396742;"CVE 9-21 ADQUISICION POR URGENCIA IMPOSTERGABLE DE MEDICAMENTOS VARIOS PARA EL IPS";001-008-0001445;;5261400;4713213;PYG;Guaraníes;2023-04-26;
wW7lqmZ0moYoQDEg8ntdg%2FLWvF%2BR7BbOhzhXcMrCeZVFQCHALbbyFx9XRTXdNAFC;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";396742;"CVE 9-21 ADQUISICION POR URGENCIA IMPOSTERGABLE DE MEDICAMENTOS VARIOS PARA EL IPS";001-008-0001446;;21045600;19168532;PYG;Guaraníes;2023-04-26;
wW7lqmZ0moYoQDEg8ntdg%2FLWvF%2BR7BbOhzhXcMrCeZWY6XbL4NBbdTRmqKZL9zrv;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";396742;"CVE 9-21 ADQUISICION POR URGENCIA IMPOSTERGABLE DE MEDICAMENTOS VARIOS PARA EL IPS";001-008-0001447;;26307000;23960666;PYG;Guaraníes;2023-04-26;
wW7lqmZ0moYoQDEg8ntdg%2FLWvF%2BR7BbOhzhXcMrCeZWG4PND%2F9ecJElkJN8vYDDz;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";396742;"CVE 9-21 ADQUISICION POR URGENCIA IMPOSTERGABLE DE MEDICAMENTOS VARIOS PARA EL IPS";001-008-0002716;;531190800;474252206;PYG;Guaraníes;2023-04-26;
wW7lqmZ0moYoQDEg8ntdg%2FLWvF%2BR7BbOhzhXcMrCeZWL9uhH7%2F%2FktcLldmj8gz9a;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";396742;"CVE 9-21 ADQUISICION POR URGENCIA IMPOSTERGABLE DE MEDICAMENTOS VARIOS PARA EL IPS";001-008-0003264;;12656000;11020965;PYG;Guaraníes;2023-04-26;
wW7lqmZ0moYoQDEg8ntdg%2FLWvF%2BR7BbOhzhXcMrCeZXgPV7wDkCpreirLAC0Tx8m;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";396742;"CVE 9-21 ADQUISICION POR URGENCIA IMPOSTERGABLE DE MEDICAMENTOS VARIOS PARA EL IPS";001-008-0003269;;50624000;44843222;PYG;Guaraníes;2023-04-26;
wW7lqmZ0moYoQDEg8ntdg%2FLWvF%2BR7BbOhzhXcMrCeZVQf90lBbRDDh7aHPG7nUNu;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";396742;"CVE 9-21 ADQUISICION POR URGENCIA IMPOSTERGABLE DE MEDICAMENTOS VARIOS PARA EL IPS";001-008-0003270;;63280000;56054027;PYG;Guaraníes;2023-04-26;
wW7lqmZ0moYoQDEg8ntdg%2FLWvF%2BR7BbOhzhXcMrCeZU3g3vHjTKLxQuKRxK%2FznI%2B;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";396742;"CVE 9-21 ADQUISICION POR URGENCIA IMPOSTERGABLE DE MEDICAMENTOS VARIOS PARA EL IPS";001-008-0003436;;308502000;273274009;PYG;Guaraníes;2023-04-26;
wW7lqmZ0moYoQDEg8ntdg%2FLWvF%2BR7BbOhzhXcMrCeZUsi8Nz%2FBB%2B8f8zwgtztfe4;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";396742;"CVE 9-21 ADQUISICION POR URGENCIA IMPOSTERGABLE DE MEDICAMENTOS VARIOS PARA EL IPS";001-008-0003437;;1053339300;995205002;PYG;Guaraníes;2023-04-26;
wW7lqmZ0moYoQDEg8ntdg%2FLWvF%2BR7BbOhzhXcMrCeZUEY%2Fqv%2Bq%2BZEJniup1X59Fb;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";396742;"CVE 9-21 ADQUISICION POR URGENCIA IMPOSTERGABLE DE MEDICAMENTOS VARIOS PARA EL IPS";001-008-0003692;;155826000;137720503;PYG;Guaraníes;2023-04-26;
wW7lqmZ0moYoQDEg8ntdg%2FLWvF%2BR7BbOhzhXcMrCeZVafAHEUaMzrFCqFMEGrK5M;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";396742;"CVE 9-21 ADQUISICION POR URGENCIA IMPOSTERGABLE DE MEDICAMENTOS VARIOS PARA EL IPS";001-008-0003693;;196911000;174031817;PYG;Guaraníes;2023-04-26;
wW7lqmZ0moYoQDEg8ntdg%2FLWvF%2BR7BbOhzhXcMrCeZWnKKEaJ2ik2v9gmZEOhIK2;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";396742;"CVE 9-21 ADQUISICION POR URGENCIA IMPOSTERGABLE DE MEDICAMENTOS VARIOS PARA EL IPS";001-008-0034645;;38928000;37090969;PYG;Guaraníes;2023-04-26;
wW7lqmZ0moYoQDEg8ntdg%2FLWvF%2BR7BbOhzhXcMrCeZUZA0w36GpzJW4Tx7Y%2FG8xe;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";396742;"CVE 9-21 ADQUISICION POR URGENCIA IMPOSTERGABLE DE MEDICAMENTOS VARIOS PARA EL IPS";001-008-0035411;;3185000;3015589;PYG;Guaraníes;2023-04-26;
wW7lqmZ0moYoQDEg8ntdg%2FLWvF%2BR7BbOhzhXcMrCeZU8g%2Fp%2BFvpN%2FGrW0CseqMFO;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";396742;"CVE 9-21 ADQUISICION POR URGENCIA IMPOSTERGABLE DE MEDICAMENTOS VARIOS PARA EL IPS";001-008-0035798;;327600;311813;PYG;Guaraníes;2023-04-26;
