id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
IZ5frwJFGUY%3D;11111501;"Tierra y piedra";"11111501- Tierra y piedra";50
oW75ec6Fzvw%3D;30102403;"Varillas de hierro";"30102403- Varillas de hierro";100
xNcffDDU4F0%3D;30102512;"Chapa de cinc y fibrocemento";"30102512- Chapa de cinc y fibrocemento";100
D7C12uDiOhU%3D;30102901;"Pilares, postes y tubos de cemento u hormigon";"30102901- Pilares, postes y tubos de cemento u hormigon";5
7PU%2FTFyukYE%3D;30111601;Cemento;"30111601- Cemento";300
47PRJJBivO4%3D;30111604;"Cal apagada";"30111604- Cal apagada";100
KSSBYCC8hbc%3D;30111607;"Cal viva";"30111607- Cal viva";500
wdUoKhWdPmI%3D;30121601;Asfalto;"30121601- Asfalto";10
flHI54fWToo%3D;30131602;Ladrillos;"30131602- Ladrillos";200
TX%2F2UeQaqE4%3D;30131704;"Azulejos o baldosas de ceramica";"30131704- Azulejos o baldosas de ceramica";100
DC6CkLEk6JA%3D;30141502;"Colchas aislantes";"30141502- Colchas aislantes";100
AmT0%2FmDezG0%3D;30151506;Tejas;"30151506- Tejas";2000
