id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
0aGj2zfOa5s%253D;acta_de_apertura_1597937821066.pdf;"2020-08-20 11:40:45";"2020-08-24 16:33:46";"Acta de Apertura";adjudicacion;35;
cjk%252F%252FfdINHE%253D;acta_de_apertura_1597244480191.pdf;"2020-08-12 11:02:52";"2020-08-24 16:33:46";"Acta de Apertura";adjudicacion;35;
vb0UwpfJfIk%253D;cuadro_comparativo_1597937909563.pdf;"2020-08-20 11:40:45";"2020-08-24 16:33:46";"Cuadro Comparativo de Ofertas";adjudicacion;38;
oIEerlKz5FU%253D;cuadro_comparativo_1597244555103.pdf;"2020-08-12 11:02:52";"2020-08-24 16:33:46";"Cuadro Comparativo de Ofertas";adjudicacion;38;
hs4Clc2Apv8%253D;dictamen_del_comite_corregido_1607606229575.pdf;"2020-12-21 15:20:51";;"Informe de Evaluación";adjudicacion;36;
F%252FVpSNgxubI%253D;dictamen_del_comite_1597937844593.pdf;"2020-08-20 11:40:45";"2020-08-24 16:33:46";"Informe de Evaluación";adjudicacion;36;
U07uUNtHG8E%253D;dictamen_del_comite_1597244512135.pdf;"2020-08-12 11:02:52";"2020-08-24 16:33:46";"Informe de Evaluación";adjudicacion;36;
z6Sm7w7bF8c%253D;nota_de_contestacion_1607606402004.pdf;"2020-12-21 15:20:51";;"Nota de Contestación";adjudicacion;367;
82IfoMeHats%253D;16268_383602_1598301224570.pdf;"2020-08-24 16:33:46";;"Nota de Observacion";adjudicacion;366;
5TPgzEvvxKE%253D;15462_383602_1597350076926.pdf;"2020-12-21 15:20:51";;"Nota de Retención Adjudicación";adjudicacion;131;
