slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
155020-la-comercial-asuncena-s-r-l-11;LP-12009-10-1030;"2010-04-28 12:32:21.952146";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";202860500;PYG;Guaraníes;;"2010-04-28 12:32:22"
156818-la-comercial-asuncena-s-r-l-9;LP-12008-10-1450;"2010-05-06 15:38:51";156818;"Adquisición de Productos Alimenticios";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";876039856;PYG;Guaraníes;1;"2010-05-06 15:38:52"
185097-la-comercial-asuncena-s-r-l-5;LP-12005-10-1564;"2010-05-10 15:33:18.527237";185097;"Adquisicion de Productos Alimenticios";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";453030450;PYG;Guaraníes;;"2010-05-10 15:33:19"
186195-la-comercial-asuncena-s-r-l-12;LP-12003-10-2209;"2010-05-24 08:42:23.949862";186195;"Adquisición de Alimentos";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";857878638;PYG;Guaraníes;;"2010-05-21 14:16:52"
195564-la-comercial-asuncena-s-r-l-7;CD-12008-10-2509;"2010-05-27 10:06:23.988617";195564;"adquisicion de alimentos";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";26331350;PYG;Guaraníes;;"2010-05-27 10:06:24"
193496-la-comercial-asuncena-s-r-l-3;CO-12008-10-3420;"2010-06-09 16:15:43.412876";193496;"ADQUISICION DE ALIMENTOS PARA PERSONAS ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";240797000;PYG;Guaraníes;;"2010-06-09 16:15:43"
188680-la-comercial-asuncena-s-r-l-5;CO-12008-10-3471;"2010-06-10 10:04:17.921047";188680;"ADQUISICION DE ALIMENTOS PARA PERSONAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";175962150;PYG;Guaraníes;;"2010-06-10 10:04:18"
195702-la-comercial-asuncena-s-r-l-10;CO-12008-10-3846;"2010-06-16 08:03:05";195702;"ADUISICION DE PRODUCTOS ALIMENTICIOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";311395000;PYG;Guaraníes;;"2010-06-16 08:03:06"
197186-la-comercial-asuncena-s-r-l-4;LP-12008-10-5087;"2010-06-30 14:52:02.390375";197186;"Adquisición de Alimentos para Perosnas";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1367601350;PYG;Guaraníes;;"2010-06-23 12:21:13"
192964-la-comercial-asuncena-s-r-l-7;CO-12008-10-4479;"2010-06-23 13:49:52.73454";192964;"ADQUISICION DE ALIMENTOS PARA PERSONAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";34890000;PYG;Guaraníes;;"2010-06-23 13:49:53"
193965-la-comercial-asuncena-s-r-l-2;CO-12008-10-4533;"2010-06-23 16:22:06.891004";193965;"Adquisicion de alimentos para personas";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";164532900;PYG;Guaraníes;;"2010-06-23 16:22:07"
196730-la-comercial-asuncena-s-r-l-1;CO-12008-10-5585;"2010-07-07 11:43:12.661409";196730;"Adquisicion de alimento para persona";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";217999200;PYG;Guaraníes;;"2010-07-07 11:43:13"
199064-la-comercial-asuncena-s-r-l-4;CO-12008-10-5888;"2010-07-12 13:04:25.781203";199064;"ADQUISICION DE ALIMENTOS PARA PERSONAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";184687000;PYG;Guaraníes;;"2010-07-12 13:04:26"
198930-la-comercial-asuncena-s-r-l-4;CO-12008-10-6143;"2010-07-14 12:13:24.215538";198930;"ADQUISICIÓN DE ALIMENTOS PARA PERSONAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23224300;PYG;Guaraníes;;"2010-07-12 14:19:26"
193508-la-comercial-asuncena-s-r-l-1;CO-12008-10-6080;"2010-07-14 09:43:20.570784";193508;"Adquisicion de Alimentos para Personas";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";541779100;PYG;Guaraníes;;"2010-07-14 09:43:21"
198434-la-comercial-asuncena-s-r-l-3;CO-12008-10-6467;"2010-07-19 11:12:40.31162";198434;"Adquisicion de Alimentos para personas";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";262545650;PYG;Guaraníes;;"2010-07-19 11:12:40"
192739-la-comercial-asuncena-s-r-l-11;LP-12008-10-6673;"2010-07-21 14:25:06";192739;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";389318700;PYG;Guaraníes;;"2010-07-21 14:25:06"
198618-la-comercial-asuncena-s-r-l-5;CO-12008-10-6676;"2010-07-21 14:43:39.348662";198618;"ADQUISICIÓN DE ALIMENTOS PARA PERSONAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";73265000;PYG;Guaraníes;;"2010-07-21 14:43:39"
197532-la-comercial-asuncena-s-r-l-4;CO-12008-10-7028;"2010-07-27 08:26:57";197532;"Adquisición de Alimentos para personas";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";278551000;PYG;Guaraníes;;"2010-07-27 08:26:58"
192370-la-comercial-asuncena-s-r-l-9;LP-12008-10-7269;"2010-07-29 15:05:18";192370;"Adquisicion de Productos Alimenticios";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";620370800;PYG;Guaraníes;;"2010-07-29 15:05:18"
198853-la-comercial-asuncena-s-r-l-5;CO-12008-10-8494;"2010-08-17 15:29:21.969267";198853;"Adquisición de alimentos para personas";hospital-general-barrio-obrero;1445;"Hospital de Barrio Obrero / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";448600950;PYG;Guaraníes;1;"2010-08-17 15:29:22"
198805-la-comercial-asuncena-s-r-l-1;CO-12008-10-8887;"2010-08-23 14:47:22.070038";198805;"Adquisicion de Alimentos para Personas";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";153588000;PYG;Guaraníes;;"2010-08-23 14:47:22"
197193-la-comercial-asuncena-s-r-l-14;LP-12008-10-10645;"2010-09-21 16:08:25.581468";197193;"Adq. de Prod. Alimenticios par Personas Internaadas, Personal de Guardias y Alimentos para Animales, del INERAM";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19068000;PYG;Guaraníes;;"2010-08-25 10:52:15"
197141-la-comercial-asuncena-s-r-l-6;CO-12008-10-9118;"2010-08-26 15:05:00.633176";197141;"Adquisición de Alimentos para Personas";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1141300;PYG;Guaraníes;;"2010-08-26 15:05:01"
202559-la-comercial-asuncena-s-r-l-5;CD-12008-10-10969;"2010-09-27 11:47:52.72179";202559;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA ADICCIONES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";54402920;PYG;Guaraníes;;"2010-09-27 11:47:53"
198923-la-comercial-asuncena-s-r-l-6;LP-12008-10-11175;"2010-09-30 10:06:32.92598";198923;"Adquisicion de Alimentos Personas";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";390737870;PYG;Guaraníes;;"2010-09-30 10:06:33"
188214-la-comercial-asuncena-s-r-l-12;LP-12003-10-11423;"2010-10-04 11:11:00.771519";188214;"Adquisición de Alimentos";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6594218304;PYG;Guaraníes;1;"2010-10-04 11:11:01"
