id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Y9mZ%2BySTlqI%3D;1;31201601-004;"Adhesivo instantáneo";ADHESIVO;5000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;KRONA;BRASIL;-;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
kefglpOvUOE%3D;2;30111604-001;"Cal hidratada";"CAL HIDRATADA";29500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;"CONCRET - CAL";PARAGUAY;-;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Yd0HUbfK32w%3D;3;30111601-002;"Cemento portland";"CEMENTO PORTLAND";55000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;YGUAZU;PARAGUAY;-;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
JgU8k%2BSChBU%3D;4;30111601-002;"Cemento portland";"CEMENTO PORTLAND";56000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;YGUAZU;PARAGUAY;-;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
7K65SEgYB2E%3D;5;11111501-002;"Arena gorda";"ARENA GORDA";130000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M3;"Metros cúbicos";UNI;UNIDAD;UNIDAD;"SAN CAYETANO";PARAGUAY;-;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
K7SQuk57Pxs%3D;6;11111501-002;"Arena gorda";"ARENA LAVADA";120000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M3;"Metros cúbicos";UNI;UNIDAD;UNIDAD;"SAN CAYETANO";PARAGUAY;-;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
9w3ox6p3WGk%3D;7;30131502-9999;Adoquin;ADOQUIN;56000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";UNI;UNIDAD;UNIDAD;KING;PARAGUAY;-;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
vTW2pf0haCM%3D;8;30131502-9999;Adoquin;ADOQUIN;200000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";UNI;UNIDAD;UNIDAD;KING;PARAGUAY;-;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
pP2eYCE4XJc%3D;9;30131502-9999;Adoquin;ADOQUIN;70000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";UNI;UNIDAD;UNIDAD;"KING ";PARAGUAY;-;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
iIIpE%2BKoaKk%3D;10;30131502-9999;Adoquin;ADOQUIN;85000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";UNI;UNIDAD;UNIDAD;KING;PARAGUAY;-;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Ot2Z9Qz8DX4%3D;11;30131702-002;"Baldosa tipo calcarea";"BALDOSA TIPO CALCAREA";35000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";UNI;UNIDAD;UNIDAD;"SAN CAYETANO";PARAGUAY;-;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
TZRzyAmgWX8%3D;12;30131702-002;"Baldosa tipo calcarea";"BALDOSA TIPO CALCAREA";34000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";UNI;UNIDAD;UNIDAD;"SAN CAYETANO";PARAGUAY;-;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
fSdXs4jwy3c%3D;13;30131702-002;"Baldosa tipo calcarea";"BALDOSA TIPO CALCAREA";36000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";UNI;UNIDAD;UNIDAD;"SAN CAYETANO";PARAGUAY;-;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
8vn6GVm3B2s%3D;14;30131702-002;"Baldosa tipo calcarea";"BALDOSA TIPO CALCAREA";34000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";UNI;UNIDAD;UNIDAD;"SAN CAYETANO";PARAGUAY;-;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
qvwfSUZnZr4%3D;15;30131702-001;"Baldosa tipo granito";"BALDOSA GRANITICA";45000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";UNI;UNIDAD;UNIDAD;"SAN CAYETANO";PARAGUAY;-;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
amK9nppeVWY%3D;16;30131702-001;"Baldosa tipo granito";BALDOSON;29000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";UNI;UNIDAD;UNIDAD;"SAN CAYETANO";PARAGUAY;-;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
R7%2FJnaCYUVE%3D;17;31211508-007;"Pintura asfaltica";"HIDROFUGO LIQUIDO";212000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;VEDACIT;BRASIL;-;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2FDBLGGBMJDU%3D;18;30151902-9999;"Velo de fibra sintetica";"IMPERMEABILIZANTE EN PASTA";309000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;IGOL;URUGUAY;-;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
CTKPDkbzVUU%3D;19;30151902-9999;"Velo de fibra sintetica";"IMPERMEABILIZANTE DE SILICONA";360000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;SIKA;URUGUAY;-;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
mokP0%2FetkRs%3D;20;30141602-999;"Textil de polipropileno";"MALLA TEXTIL POLIESTER DE TRAMA ELASTICA";315000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TRAMAFIX;URUGUAY;-;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
DFhOfbLBVzc%3D;21;30141505-999;"Aislante asfaltico";"LIQUIDO ESMALTE ASFALTICO";320000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;NEGROLIN;URUGUAY;-;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Ah3q8HJESx8%3D;22;30141505-999;"Aislante asfaltico";"LIQUIDO PLASTIFICANTE";345000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;HORMIFIX;URUGUAY;-;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ZGNCs697bmI%3D;23;30141502-002;"Membrana aislante";"MEMBRANA DE 3MM PARA IMPERMEABILIZACION";325000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;PENSYLVANIA;URUGUAY;-;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
wyArXtXWiQE%3D;24;30141502-002;"Membrana aislante";"MEMBRANA DE 4MM PARA IMPERMEABILIZACION";325000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;PENSYLVANIA;URUGUAY;-;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
8P0dWWsTrmQ%3D;25;30151505-001;"Membrama con aluminio";"MEMBRANA LIQUIDA";305000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;IMPACRIL;URUGUAY;-;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
BdPiN0%2BydUg%3D;26;11111501-007;Escombro;ESCOMBRO;90000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M3;"Metros cúbicos";UNI;UNIDAD;UNIDAD;PRESTIGIO;PARAGUAY;-;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
P71wKV7REHk%3D;27;30131602-005;"Ladrillejo laminado";"LADRILLEJO LAMINADO";1250;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";UNI;UNIDAD;UNIDAD;IRENE;PARAGUAY;-;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
AwgrB9baRpw%3D;28;30131602-001;"Ladrillo común";"LADRILLO COMUN";450;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;"TOBATI ";PARAGUAY;-;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
FSAGlCidr2Y%3D;29;30131602-002;"Ladrillo hueco prensado";"LADRILLO HUECO PRENSADO";950;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TOBATI;PARAGUAY;-;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
228Mu3Rd%2BFE%3D;30;11111501-003;"Piedra bruta ";"PIEDRA BRUTA";112000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M3;"Metros cúbicos";UNI;UNIDAD;UNIDAD;"SAN CAYETANO";PARAGUAY;-;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
