id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
qy5TN1Q2P2Q%3D;1;31201601-004;"Adhesivo instantáneo";ADHESIVO;5000;_NO_APLICA_;1.000000000000;_NO_APLICA_;5000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;KRONA;BRASIL;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ksLUHV7K%2Fcs%3D;2;30111604-001;"Cal hidratada";"CAL HIDRATADA";29500;_NO_APLICA_;1.000000000000;_NO_APLICA_;29500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;"CONCRET - CAL";PARAGUAY;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
17zUBRlz6QM%3D;3;30111601-002;"Cemento portland";"CEMENTO PORTLAND";55000;_NO_APLICA_;1.000000000000;_NO_APLICA_;55000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;YGUAZU;PARAGUAY;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9dN0uc%2Bs1bs%3D;4;30111601-002;"Cemento portland";"CEMENTO PORTLAND";56000;_NO_APLICA_;1.000000000000;_NO_APLICA_;56000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;YGUAZU;PARAGUAY;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
W8q%2BlNarBJM%3D;5;11111501-002;"Arena gorda";"ARENA GORDA";130000;_NO_APLICA_;1.000000000000;_NO_APLICA_;130000;PYG;Guaraníes;M3;"Metros cúbicos";UNI;UNIDAD;UNIDAD;"SAN CAYETANO";PARAGUAY;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TFMC%2Bo6weE8%3D;6;11111501-002;"Arena gorda";"ARENA LAVADA";120000;_NO_APLICA_;1.000000000000;_NO_APLICA_;120000;PYG;Guaraníes;M3;"Metros cúbicos";UNI;UNIDAD;UNIDAD;"SAN CAYETANO";PARAGUAY;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yx0Q2A6HJ50%3D;7;30131502-9999;Adoquin;ADOQUIN;56000;_NO_APLICA_;1.000000000000;_NO_APLICA_;56000;PYG;Guaraníes;M2;"Metros cuadrados";UNI;UNIDAD;UNIDAD;KING;PARAGUAY;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IrqEOfetbf8%3D;8;30131502-9999;Adoquin;ADOQUIN;200000;_NO_APLICA_;1.000000000000;_NO_APLICA_;200000;PYG;Guaraníes;M2;"Metros cuadrados";UNI;UNIDAD;UNIDAD;KING;PARAGUAY;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
U5hLkMA%2B4vo%3D;9;30131502-9999;Adoquin;ADOQUIN;70000;_NO_APLICA_;1.000000000000;_NO_APLICA_;70000;PYG;Guaraníes;M2;"Metros cuadrados";UNI;UNIDAD;UNIDAD;KING;PARAGUAY;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
669NTDRHTqs%3D;10;30131502-9999;Adoquin;ADOQUIN;85000;_NO_APLICA_;1.000000000000;_NO_APLICA_;85000;PYG;Guaraníes;M2;"Metros cuadrados";UNI;UNIDAD;UNIDAD;KING;PARAGUAY;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
