id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
T3QtpkOveQM%3D;1;52121508-001;"Frazada de lana";"Sabana de 1 plaza c/ funda";75000;_NO_APLICA_;3.000000000000;_NO_APLICA_;225000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CELESTIAL;NACIONAL;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7BzOZzlyvt0%3D;2;52121508-001;"Frazada de lana";"Sabana de 1 1/2 c/funda (Juego)";80000;_NO_APLICA_;5.000000000000;_NO_APLICA_;400000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CELESTIAL;NACIONAL;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EiMCMN7jvjg%3D;3;56101508-001;Colchon;"Colchón 1 Plaza 1/2";140000;_NO_APLICA_;1.000000000000;_NO_APLICA_;140000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CELESTIAL;NACIONAL;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4nTkvYMtrzA%3D;4;52121508-001;"Frazada de lana";"Juego de sabanas de 1 Plaza 1/2 c/funda";120000;_NO_APLICA_;1.000000000000;_NO_APLICA_;120000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CELESTIAL;NACIONAL;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FIuul9Vxdpg%3D;5;56101508-001;Colchon;"Colchón 1 Plaza 1/2";140000;_NO_APLICA_;15.000000000000;_NO_APLICA_;2100000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CELESTIAL;NACIONAL;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6fb41P%2FKUH8%3D;6;52121508-001;"Frazada de lana";"Juego de sabanas de 1 Plaza 1/2 c/funda";120000;_NO_APLICA_;6.000000000000;_NO_APLICA_;720000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CELESTIAL;NACIONAL;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lBGc8QoeN%2BY%3D;7;52121508-001;"Frazada de lana";"Juego de sabanas de 1 Plaza 1/2 c/funda";120000;_NO_APLICA_;1.000000000000;_NO_APLICA_;120000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CELESTIAL;NACIONAL;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TMvZzv14XiA%3D;8;52121508-001;"Frazada de lana";"Juego de sabanas de 1 Plaza 1/2 c/funda";120000;_NO_APLICA_;2.000000000000;_NO_APLICA_;240000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CELESTIAL;NACIONAL;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fIfdLtGtU88%3D;9;52121508-001;"Frazada de lana";"Juego de sabanas de 1 Plaza 1/2 c/funda";120000;_NO_APLICA_;5.000000000000;_NO_APLICA_;600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CELESTIAL;NACIONAL;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qi75VuKxXtc%3D;10;52121508-001;"Frazada de lana";"Juego de sabanas de 2 Plaza 1/2 c/funda";120000;_NO_APLICA_;2.000000000000;_NO_APLICA_;240000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CELESTIAL;NACIONAL;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
