id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
BPoPXkPelqM%3D;1;53101602-001;"Camisa para hombre";"Camisa m/l cuello perfecto, con logo de la DINAC bordado en el bolsillo lado izq. Sobre medida. Color celeste";89500;_NO_APLICA_;6.000000000000;_NO_APLICA_;537000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CELESTIAL;NACIONAL;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CcgYlaE3Aw8%3D;2;53101602-001;"Camisa para hombre";"Camisa m/c cuello perfecto, con logo de la DINAC bordado en el bolsillo lado izq. Sobre medida. Color celeste";79500;_NO_APLICA_;6.000000000000;_NO_APLICA_;477000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CELESTIAL;NACIONAL;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
u3fk%2BIjKrmc%3D;3;53101502-001;"Pantalon largo";"Pantalón en tela tropical,  con cierre, cintura con pasacinto, bolsillo delantero inclinado, bolsillo trasero con botón. Sobre medida. Color negro";90000;_NO_APLICA_;12.000000000000;_NO_APLICA_;1080000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CELESTIAL;NACIONAL;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mdrS1%2Ff2EBk%3D;4;53103001-003;"Remera manga corta con cuello";"Remera de algodón tipo hering sin cuello y en corte circular, color blanco con logo Electromecánica en la espalda.";40000;_NO_APLICA_;20.000000000000;_NO_APLICA_;800000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CELESTIAL;NACIONAL;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VbvH5scRTyQ%3D;5;53103001-003;"Remera manga corta con cuello";"Remera de algodón tipo hering sin cuello y en corte circular, color azul marino con logo Electromecánica en la espalda.";40000;_NO_APLICA_;20.000000000000;_NO_APLICA_;800000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CELESTIAL;NACIONAL;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
eFtbJUGXZV0%3D;6;53101602-001;"Camisa para hombre";"Camisa m/l cuello perfecto, con logo de la DINAC bordado en el bolsillo lado izq. Sobre medida. Color a confirmar";89500;_NO_APLICA_;33.000000000000;_NO_APLICA_;2953500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CELESTIAL;NACIONAL;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NLY7WTN28eI%3D;7;53101502-001;"Pantalon largo";"Pantalón en tela tropical,  con cierre, cintura con pasacinto, bolsillo delantero inclinado, bolsillo trasero con botón. Sobre medida. Color a confirmar";90000;_NO_APLICA_;33.000000000000;_NO_APLICA_;2970000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CELESTIAL;NACIONAL;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
h27F9m5dvfc%3D;8;53103001-003;"Remera manga corta con cuello";"Remera tipo polo m/c, confeccionado en tela 100% algodón tipo piquet, con el logo de la DINAC bordado en el bolsillo izq. Color a definir";85000;_NO_APLICA_;6.000000000000;_NO_APLICA_;510000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CELESTIAL;NACIONAL;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WvYDZoerjFc%3D;9;53101602-001;"Camisa para hombre";"Camisa m/c cuello perfecto, con logo de la DINAC bordado en el bolsillo lado izq. Sobre medida. Color blanco";79500;_NO_APLICA_;6.000000000000;_NO_APLICA_;477000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CELESTIAL;NACIONAL;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qeCDV3EgByY%3D;10;53101602-001;"Camisa para hombre";"Camisa m/l cuello perfecto, con logo de la DINAC bordado en el bolsillo lado izq. Sobre medida. Color blanco";89500;_NO_APLICA_;6.000000000000;_NO_APLICA_;537000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CELESTIAL;NACIONAL;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NT2NHHdVUSk%3D;11;53101502-001;"Pantalon largo";"Pantalón en tela tropical,  con cierre, cintura con pasacinto, bolsillo delantero inclinado, bolsillo trasero con botón. Sobre medida. Color negro";90000;_NO_APLICA_;6.000000000000;_NO_APLICA_;540000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CELESTIAL;NACIONAL;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zNXxrQQzlmI%3D;12;53103001-003;"Remera manga corta con cuello";"Remera tipo polo m/c, confeccionado en tela 100% algodón tipo piquet, con el logo de la DINAC bordado en el bolsillo izq. Color azul marino.";85000;_NO_APLICA_;10.000000000000;_NO_APLICA_;850000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CELESTIAL;NACIONAL;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lmmPl3huRuI%3D;13;53101602-001;"Camisa para hombre";"Camisa m/l cuello perfecto, con logo de la DINAC bordado en el bolsillo lado izq. Sobre medida. Color celeste";79500;_NO_APLICA_;1.000000000000;_NO_APLICA_;79500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CELESTIAL;NACIONAL;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IUOUyTtKkZg%3D;14;53101502-001;"Pantalon largo";"Pantalón en tela tropical,  con cierre, cintura con pasacinto, bolsillo delantero inclinado, bolsillo trasero con botón. Sobre medida. Color negro";90000;_NO_APLICA_;1.000000000000;_NO_APLICA_;90000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CELESTIAL;NACIONAL;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FlqRrsKy%2FKs%3D;15;53101602-001;"Camisa para hombre";"Camisa m/l cuello perfecto, con logo de la DINAC bordado en el bolsillo lado izq. Sobre medida. Color celeste";89500;_NO_APLICA_;4.000000000000;_NO_APLICA_;358000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CELESTIAL;NACIONAL;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0IhBoetXn7M%3D;16;53101602-001;"Camisa para hombre";"Camisa m/l cuello perfecto, con logo de la DINAC bordado en el bolsillo lado izq. Sobre medida. Color blanco";89500;_NO_APLICA_;10.000000000000;_NO_APLICA_;895000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CELESTIAL;NACIONAL;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CI64LXYOlOk%3D;17;53101502-001;"Pantalon largo";"Pantalón en tela tropical,  con cierre, cintura con pasacinto, bolsillo delantero inclinado, bolsillo trasero con botón. Sobre medida. Color gris oscuro";90000;_NO_APLICA_;10.000000000000;_NO_APLICA_;900000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CELESTIAL;NACIONAL;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sni3MU9L8So%3D;18;53101602-001;"Camisa para hombre";"Camisa m/l color azul marino de tela sarga liviana";89500;_NO_APLICA_;70.000000000000;_NO_APLICA_;6265000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CELESTIAL;NACIONAL;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JAJVQV%2BkFcU%3D;19;53101502-001;"Pantalon largo";"Pantalón color azul marino de sarga pesada";90000;_NO_APLICA_;70.000000000000;_NO_APLICA_;6300000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CELESTIAL;NACIONAL;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
