id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
YXeyHq8xtk4%3D;1;51151703-001;"Adrenalina Inyectable";Adrenalina;4725;_NO_APLICA_;38.000000000000;_NO_APLICA_;179550;PYG;Guaraníes;UNI;Unidad;AMP;AMPOLLA;1;"Adrenalina Catedral";nacional;"Adrenalina Catedral";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SFprzjMxyVY%3D;2;51101567-003;"Ampicilina + Sulbactam Inyectable";"Ampicinlina + Sulbactam";10290;_NO_APLICA_;188.000000000000;_NO_APLICA_;1934520;PYG;Guaraníes;UNI;Unidad;AMP;AMPOLLA;1;"Amplifar IBL Iny";nacional;"Amplifar IBL Iny";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5rHpCk2Yg9g%3D;3;51151616-001;"Atropina imyectable";Atropina;1600;_NO_APLICA_;8.000000000000;_NO_APLICA_;12800;PYG;Guaraníes;UNI;Unidad;AMP;AMPOLLA;1;"Atropina sulfato catedral";nacional;"Atropina sulfato catedral";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
K0AGwmp0aY4%3D;4;51101578-002;"Cefazolina inyectable";Cefazolina;6900;_NO_APLICA_;75.000000000000;_NO_APLICA_;517500;PYG;Guaraníes;UNI;Unidad;AMP;AMPOLLA;1;"Cecan ";nacional;"Cecan ";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LxjYk6pL90E%3D;5;51101542-001;"Ciprofloxacina inyectable ";Ciprofloxacina;14700;_NO_APLICA_;75.000000000000;_NO_APLICA_;1102500;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;100;Acid;nacional;Acid;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5hKQ9EpwbpM%3D;6;51151732-001;"Dobutamina Inyectable";Dobutamina;41300;_NO_APLICA_;15.000000000000;_NO_APLICA_;619500;PYG;Guaraníes;UNI;Unidad;AMP;AMPOLLA;2;Dobutam;Uruguayo;Dobutam;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vaIa1IBe8Zc%3D;7;51181704-002;"Dexametasona inyectable";Dexametasona;6650;_NO_APLICA_;188.000000000000;_NO_APLICA_;1250200;PYG;Guaraníes;UNI;Unidad;AMP;AMPOLLA;2;Inducort;nacional;Inducort;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
777Kco1kq6E%3D;8;51181704-013;"Dexametazona fosfato bisodica + Dexametasona Pivalato - Inyectable";"Dexametazona  + Dexametasona Pivalato ";8750;_NO_APLICA_;75.000000000000;_NO_APLICA_;656250;PYG;Guaraníes;UNI;Unidad;AMP;AMPOLLA;2;"Inducort crono";nacional;"Inducort crono";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
k4jmJUPNhxo%3D;9;51141920-001;"Diazepam Inyectable";Diazepan;3000;_NO_APLICA_;375.000000000000;_NO_APLICA_;1125000;PYG;Guaraníes;UNI;Unidad;AMP;AMPOLLA;2;Diazepan;Argentino;Diazepan;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
N6J%2FBlV2oLE%3D;10;51142104-002;"Diclofenac sodico Inyectable";"Diclofenac sodico Inyectable";1100;_NO_APLICA_;75.000000000000;_NO_APLICA_;82500;PYG;Guaraníes;UNI;Unidad;AMP;AMPOLLA;3;Vinil;nacional;Vinil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
