id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
1p0zIvFfAtM%253D;acta_de_apertura_de_ferreteria_1693939900486.pdf;"2023-09-05 14:52:11";"2023-09-07 07:23:57";"Acta de Apertura";adjudicacion;35;
1P7KnUmgnPw%253D;acta_de_apertura_de_ferreteria_1669310951811.pdf;"2022-11-24 14:29:16";"2023-09-07 07:23:57";"Acta de Apertura";adjudicacion;35;
q4EsC9lpaIQ%253D;cuadro_comparativo_de_precios_ferreteria_1693939919811.pdf;"2023-09-05 14:52:11";"2023-09-07 07:23:57";"Cuadro Comparativo de Ofertas";adjudicacion;38;
XoPpXAonPGY%253D;cuadro_comparativo_1669314087257.pdf;"2022-11-24 15:21:40";"2023-09-07 07:23:57";"Cuadro Comparativo de Ofertas";adjudicacion;38;
Gs6CmBFJ298%253D;informe_de_evaluacion_ferreteria_1693939906937.pdf;"2023-09-05 14:52:11";"2023-09-07 07:23:57";"Informe de Evaluación";adjudicacion;36;
LHCbcNcEktQ%253D;informe_de_evaluacion_1669314094218.pdf;"2022-11-24 15:21:40";"2023-09-07 07:23:57";"Informe de Evaluación";adjudicacion;36;
Xn%252FxaPki8%252BQ%253D;15820_408340_1669818863373.pdf;"2022-11-30 11:34:26";"2023-09-07 07:23:57";"Nota de Retención Adjudicación";adjudicacion;131;
v6rP%252F3nqQr8%253D;notificaciones_a_los_oferentes_ferreteria_408_340_1693939927169.pdf;"2023-09-05 14:52:11";"2023-09-07 07:23:57";"Notificación al Oferente";adjudicacion;39;
TbQWTAaH170%253D;correo_ferreteria_1669325140147.pdf;"2022-11-24 18:25:50";"2023-09-07 07:23:57";"Notificación al Oferente";adjudicacion;39;
2Ev%252BNFYvAKM%253D;resol__2555_2022_ferreteria_1693939913782.pdf;"2023-09-05 14:52:11";"2023-09-07 07:23:57";"Resolución de Adjudicación";adjudicacion;37;
