id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
sDqRpkRkmTo%3D;44112005;"Agendas o recambios";"Agendas o recambios";1
CoJgTigYlas%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";1
eTGA6lTf30k%3D;14111509;"Articulos de papeleria";"Articulos de papeleria";1
GC5eTSN4jTE%3D;44122015;Bibliorato;Bibliorato;1
Ft2zDbXwJJI%3D;44121704;Boligrafos;Boligrafos;1
d4SEPThbFIE%3D;44121804;Borradores;Borradores;1
UblORjyXvdA%3D;44101801;"Calculadoras y agendas electronicas";"Calculadoras y agendas electronicas";1
lkeFr331qZw%3D;44101801;"Calculadoras y agendas electronicas";"Calculadoras y agendas electronicas";1
aNJELOxYD%2FE%3D;44103504;"Canutillos metalicos o plasticos de encuadernacion";"Canutillos metalicos o plasticos de encuadernacion";1
DeOOQcJodbM%3D;44122017;"Carpetas colgantes o accesorios";"Carpetas colgantes o accesorios";1
seJA%2F0sO%2BXo%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";1
QejMCpXJmOo%3D;44121605;"Carretes de cinta adhesiva";"Carretes de cinta adhesiva";1
MF4ArVExdE0%3D;44121605;"Carretes de cinta adhesiva";"Carretes de cinta adhesiva";1
pbqei4QEHR0%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";1
n7LCleqJ87Y%3D;14111610;Cartulina;Cartulina;1
pXAIlWFNUXg%3D;44121801;"Cinta correctora";"Cinta correctora";1
PCrTq5j6Ndo%3D;44103112;"Cinta de tinta para impresora";"Cinta de tinta para impresora";1
MIHTHkRmiCc%3D;44122104;"Clips para papel";"Clips para papel";1
UMh0ML8p7Rk%3D;31201610;Colas;Colas;1
FkG31YUKCYQ%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";1
kit%2Bi3APJwU%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";1
U5upxgAso8c%3D;44122112;"Fasteners de cabeza redonda o clavo p/ expediente";"Fasteners de cabeza redonda o clavo p/ expediente";1
jxyp%2FQKSmFo%3D;44122107;Grapas;Grapas;1
cK3smJtXJKY%3D;44121707;"Lapices de colores";"Lapices de colores";1
oZZQPW0xTCI%3D;44121706;Lapiz;Lapiz;1
NlF9Cw%2BtI0c%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";1
7p%2FbqI7zKQY%3D;44121802;"Liquido corrector";"Liquido corrector";1
ncNjX3Oepeg%3D;44121708;Marcadores;Marcadores;1
1zb82LXkVhM%3D;14111512;"Papel con raya y cuadriculado";"Papel con raya y cuadriculado";1
FwZdHFLK3wk%3D;14111511;"Papel de hilo";"Papel de hilo";1
Dn1OMypOGIk%3D;14121810;"Papeles carbon";"Papeles carbon";1
lcEk0n3teag%3D;14111508;"Papel para fax";"Papel para fax";1
QobFacNdouw%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";1
dTKJvA38iEQ%3D;44101716;Perforadoras;Perforadoras;1
ZWhP6lECTao%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";1
Bgm5FN%2B2YvU%3D;44121613;"Quitagrapa o Desgrapadora";"Quitagrapa o Desgrapadora";1
2sI0ycAMjHc%3D;44122026;Quitagrapas;Quitagrapas;1
FYmhBteZhzY%3D;44121624;Regla;Regla;1
YKh3i6K9bss%3D;44121619;Sacapuntas;Sacapuntas;1
dxXWRNy1QQQ%3D;44121604;Sellos;Sellos;1
2HQ9XZx86jg%3D;44122008;"Separadores ";"Separadores ";1
3q%2BOuPQXu3c%3D;44121506;"Sobres estandar";"Sobres estandar";1
E2SGPgF8x2M%3D;44121618;Tijeras;Tijeras;1
YbtduMzucMg%3D;44121902;"Tinta ";"Tinta ";1
bpJ46PHiouY%3D;44103103;Toner;Toner;1
