id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgTco7SvNgUhCDIysynt3caYy3eBEAFL6JyV0DlK%2BrhdM8l0kjuEGZ0;ministerio-hacienda;305;"Ministerio de Hacienda";207118;"Servicios de Mantenimiento y Reparación de Aire Acondicionado";001-001-0000114;;740000;740000;PYG;Guaraníes;2014-01-22;157387
hXCfVb4CFmgTco7SvNgUhCDIysynt3caYy3eBEAFL6I3HMbNzUqhF88l0kjuEGZ0;ministerio-hacienda;305;"Ministerio de Hacienda";207118;"Servicios de Mantenimiento y Reparación de Aire Acondicionado";001-001-0000115;;1380000;1380000;PYG;Guaraníes;2014-01-22;157387
hXCfVb4CFmgTco7SvNgUhCDIysynt3caYy3eBEAFL6I%2FtA7S4XuHO88l0kjuEGZ0;ministerio-hacienda;305;"Ministerio de Hacienda";207118;"Servicios de Mantenimiento y Reparación de Aire Acondicionado";001-001-0000116;;740000;740000;PYG;Guaraníes;2014-01-22;157387
hXCfVb4CFmgTco7SvNgUhCDIysynt3caYy3eBEAFL6LGZ0cz%2FKJzx88l0kjuEGZ0;ministerio-hacienda;305;"Ministerio de Hacienda";207118;"Servicios de Mantenimiento y Reparación de Aire Acondicionado";001-001-0000117;;1380000;1380000;PYG;Guaraníes;2014-01-22;157387
hXCfVb4CFmgTco7SvNgUhCDIysynt3caYy3eBEAFL6LN6%2FXat51WkzhqlmrJV2nv;ministerio-hacienda;305;"Ministerio de Hacienda";207118;"Servicios de Mantenimiento y Reparación de Aire Acondicionado";001-001-0000107;;1530000;1530000;PYG;Guaraníes;2014-01-21;152880
hXCfVb4CFmgTco7SvNgUhCDIysynt3caYy3eBEAFL6JfjH%2BWE8gkdjhqlmrJV2nv;ministerio-hacienda;305;"Ministerio de Hacienda";207118;"Servicios de Mantenimiento y Reparación de Aire Acondicionado";001-001-0000112;;1730000;1730000;PYG;Guaraníes;2014-01-21;152880
hXCfVb4CFmgTco7SvNgUhCDIysynt3caYy3eBEAFL6IsWqbXcaT2XzhqlmrJV2nv;ministerio-hacienda;305;"Ministerio de Hacienda";207118;"Servicios de Mantenimiento y Reparación de Aire Acondicionado";001-001-0000113;;470000;470000;PYG;Guaraníes;2014-01-21;152880
hXCfVb4CFmgTco7SvNgUhCDIysynt3caYy3eBEAFL6LoF%2FUltzd8hjhqlmrJV2nv;ministerio-hacienda;305;"Ministerio de Hacienda";207118;"Servicios de Mantenimiento y Reparación de Aire Acondicionado";001-001-0000118;;580000;580000;PYG;Guaraníes;2014-01-21;152880
hXCfVb4CFmgTco7SvNgUhCDIysynt3caYy3eBEAFL6JcX%2FMCZEwQNThqlmrJV2nv;ministerio-hacienda;305;"Ministerio de Hacienda";207118;"Servicios de Mantenimiento y Reparación de Aire Acondicionado";001-001-0000119;;430000;430000;PYG;Guaraníes;2014-01-21;152880
hXCfVb4CFmgTco7SvNgUhCDIysynt3caYy3eBEAFL6IS0%2BBMrKeARDhqlmrJV2nv;ministerio-hacienda;305;"Ministerio de Hacienda";207118;"Servicios de Mantenimiento y Reparación de Aire Acondicionado";001-001-0000120;;710000;710000;PYG;Guaraníes;2014-01-21;152880
hXCfVb4CFmgTco7SvNgUhCDIysynt3caYy3eBEAFL6JKqMmolhgFejhqlmrJV2nv;ministerio-hacienda;305;"Ministerio de Hacienda";207118;"Servicios de Mantenimiento y Reparación de Aire Acondicionado";001-001-0000121;;310000;310000;PYG;Guaraníes;2014-01-21;152880
hXCfVb4CFmgTco7SvNgUhCDIysynt3caYy3eBEAFL6LQl4SdUTu09jhqlmrJV2nv;ministerio-hacienda;305;"Ministerio de Hacienda";207118;"Servicios de Mantenimiento y Reparación de Aire Acondicionado";001-001-0000122;;590000;590000;PYG;Guaraníes;2014-01-21;152880
hXCfVb4CFmgTco7SvNgUhCDIysynt3caYy3eBEAFL6InEGBivN0xEDhqlmrJV2nv;ministerio-hacienda;305;"Ministerio de Hacienda";207118;"Servicios de Mantenimiento y Reparación de Aire Acondicionado";001-001-0000123;;420000;420000;PYG;Guaraníes;2014-01-21;152880
hXCfVb4CFmgTco7SvNgUhCDIysynt3caYy3eBEAFL6Jh6qpiFx6usjhqlmrJV2nv;ministerio-hacienda;305;"Ministerio de Hacienda";207118;"Servicios de Mantenimiento y Reparación de Aire Acondicionado";001-001-0000124;;790000;790000;PYG;Guaraníes;2014-01-21;152880
hXCfVb4CFmgTco7SvNgUhCDIysynt3caYy3eBEAFL6JHKXZA%2BSVgpThqlmrJV2nv;ministerio-hacienda;305;"Ministerio de Hacienda";207118;"Servicios de Mantenimiento y Reparación de Aire Acondicionado";001-001-0000125;;330000;330000;PYG;Guaraníes;2014-01-21;152880
hXCfVb4CFmgTco7SvNgUhCDIysynt3caYy3eBEAFL6Iy7Wbkg7RPKThqlmrJV2nv;ministerio-hacienda;305;"Ministerio de Hacienda";207118;"Servicios de Mantenimiento y Reparación de Aire Acondicionado";001-001-0000126;;1370000;1370000;PYG;Guaraníes;2014-01-21;152880
hXCfVb4CFmgTco7SvNgUhCDIysynt3caYy3eBEAFL6Iyh%2FWQfoO7KDhqlmrJV2nv;ministerio-hacienda;305;"Ministerio de Hacienda";207118;"Servicios de Mantenimiento y Reparación de Aire Acondicionado";001-001-0000150;;1210000;1210000;PYG;Guaraníes;2014-01-21;152880
hXCfVb4CFmgTco7SvNgUhCDIysynt3caYy3eBEAFL6KY18jUUNrdYSFH77Fg5YxJ;ministerio-hacienda;305;"Ministerio de Hacienda";207118;"Servicios de Mantenimiento y Reparación de Aire Acondicionado";001-001-0000004;;140000;140000;PYG;Guaraníes;2013-12-02;122149
hXCfVb4CFmgTco7SvNgUhCDIysynt3caYy3eBEAFL6IXxdE3ab2SgyFH77Fg5YxJ;ministerio-hacienda;305;"Ministerio de Hacienda";207118;"Servicios de Mantenimiento y Reparación de Aire Acondicionado";001-001-0000007;;250000;250000;PYG;Guaraníes;2013-12-02;122149
hXCfVb4CFmgTco7SvNgUhCDIysynt3caYy3eBEAFL6K8QbOiY4u0aCFH77Fg5YxJ;ministerio-hacienda;305;"Ministerio de Hacienda";207118;"Servicios de Mantenimiento y Reparación de Aire Acondicionado";001-001-0000009;;940000;940000;PYG;Guaraníes;2013-12-02;122149
hXCfVb4CFmgTco7SvNgUhCDIysynt3caYy3eBEAFL6Juq%2FR8BYazRiFH77Fg5YxJ;ministerio-hacienda;305;"Ministerio de Hacienda";207118;"Servicios de Mantenimiento y Reparación de Aire Acondicionado";001-001-0000013;;440000;440000;PYG;Guaraníes;2013-12-02;122149
hXCfVb4CFmgTco7SvNgUhCDIysynt3caYy3eBEAFL6LSict9D%2BCJFSFH77Fg5YxJ;ministerio-hacienda;305;"Ministerio de Hacienda";207118;"Servicios de Mantenimiento y Reparación de Aire Acondicionado";001-001-0000108;;940000;940000;PYG;Guaraníes;2013-12-02;122149
hXCfVb4CFmgTco7SvNgUhCDIysynt3caYy3eBEAFL6LTUyJ%2BmuoAicvfXbIEMpIJ;ministerio-hacienda;305;"Ministerio de Hacienda";207118;"Servicios de Mantenimiento y Reparación de Aire Acondicionado";001-001-0000146;;190000;190000;PYG;Guaraníes;2013-12-02;122134
hXCfVb4CFmgTco7SvNgUhCDIysynt3caYy3eBEAFL6IqpWrqfFFsq8vfXbIEMpIJ;ministerio-hacienda;305;"Ministerio de Hacienda";207118;"Servicios de Mantenimiento y Reparación de Aire Acondicionado";001-001-0000147;;540000;540000;PYG;Guaraníes;2013-12-02;122134
hXCfVb4CFmgTco7SvNgUhCDIysynt3caYy3eBEAFL6KH4qD07zReMMvfXbIEMpIJ;ministerio-hacienda;305;"Ministerio de Hacienda";207118;"Servicios de Mantenimiento y Reparación de Aire Acondicionado";001-001-0000148;;380000;380000;PYG;Guaraníes;2013-12-02;122134
hXCfVb4CFmgTco7SvNgUhCDIysynt3caYy3eBEAFL6ITHrducWnAzyFH77Fg5YxJ;ministerio-hacienda;305;"Ministerio de Hacienda";207118;"Servicios de Mantenimiento y Reparación de Aire Acondicionado";001-001-0000149;;640000;640000;PYG;Guaraníes;2013-12-02;122149
hXCfVb4CFmgTco7SvNgUhCDIysynt3caYy3eBEAFL6KOJN6ffXQIoCFH77Fg5YxJ;ministerio-hacienda;305;"Ministerio de Hacienda";207118;"Servicios de Mantenimiento y Reparación de Aire Acondicionado";001-001-0000151;;510000;510000;PYG;Guaraníes;2013-12-02;122149
hXCfVb4CFmgTco7SvNgUhCDIysynt3caYy3eBEAFL6KyGlLHGqZEAiFH77Fg5YxJ;ministerio-hacienda;305;"Ministerio de Hacienda";207118;"Servicios de Mantenimiento y Reparación de Aire Acondicionado";001-001-0000152;;190000;190000;PYG;Guaraníes;2013-12-02;122149
hXCfVb4CFmgTco7SvNgUhCDIysynt3caYy3eBEAFL6KxV2udtWggUcvfXbIEMpIJ;ministerio-hacienda;305;"Ministerio de Hacienda";207118;"Servicios de Mantenimiento y Reparación de Aire Acondicionado";001-001-0000153;;720000;720000;PYG;Guaraníes;2013-12-02;122134
hXCfVb4CFmgTco7SvNgUhCDIysynt3caYy3eBEAFL6Ix%2BWSuZLrR7iFH77Fg5YxJ;ministerio-hacienda;305;"Ministerio de Hacienda";207118;"Servicios de Mantenimiento y Reparación de Aire Acondicionado";001-001-0000154;;640000;640000;PYG;Guaraníes;2013-12-02;122149
hXCfVb4CFmgTco7SvNgUhCDIysynt3caYy3eBEAFL6LNxjyxuaF3AMvfXbIEMpIJ;ministerio-hacienda;305;"Ministerio de Hacienda";207118;"Servicios de Mantenimiento y Reparación de Aire Acondicionado";001-001-0000155;;540000;540000;PYG;Guaraníes;2013-12-02;122134
hXCfVb4CFmgTco7SvNgUhCDIysynt3caYy3eBEAFL6IJFRxBZcTx6cvfXbIEMpIJ;ministerio-hacienda;305;"Ministerio de Hacienda";207118;"Servicios de Mantenimiento y Reparación de Aire Acondicionado";001-001-0000156;;640000;640000;PYG;Guaraníes;2013-12-02;122134
hXCfVb4CFmgTco7SvNgUhCDIysynt3caYy3eBEAFL6IPc%2Fl5LYTUYMvfXbIEMpIJ;ministerio-hacienda;305;"Ministerio de Hacienda";207118;"Servicios de Mantenimiento y Reparación de Aire Acondicionado";001-001-0000157;;300000;300000;PYG;Guaraníes;2013-12-02;122134
hXCfVb4CFmgTco7SvNgUhCDIysynt3caYy3eBEAFL6JXONr5hL5ntMvfXbIEMpIJ;ministerio-hacienda;305;"Ministerio de Hacienda";207118;"Servicios de Mantenimiento y Reparación de Aire Acondicionado";001-001-0000158;;720000;720000;PYG;Guaraníes;2013-12-02;122134
hXCfVb4CFmgTco7SvNgUhCDIysynt3caYy3eBEAFL6KCuetxu4rr9SFH77Fg5YxJ;ministerio-hacienda;305;"Ministerio de Hacienda";207118;"Servicios de Mantenimiento y Reparación de Aire Acondicionado";001-001-0000159;;490000;490000;PYG;Guaraníes;2013-12-02;122149
hXCfVb4CFmgTco7SvNgUhCDIysynt3caYy3eBEAFL6JqBGc5cO36kcvfXbIEMpIJ;ministerio-hacienda;305;"Ministerio de Hacienda";207118;"Servicios de Mantenimiento y Reparación de Aire Acondicionado";001-001-0000160;;250000;250000;PYG;Guaraníes;2013-12-02;122134
hXCfVb4CFmgTco7SvNgUhCDIysynt3caYy3eBEAFL6K95oEDWA2aqiFH77Fg5YxJ;ministerio-hacienda;305;"Ministerio de Hacienda";207118;"Servicios de Mantenimiento y Reparación de Aire Acondicionado";001-001-0000161;;300000;300000;PYG;Guaraníes;2013-12-02;122149
hXCfVb4CFmgTco7SvNgUhCDIysynt3caYy3eBEAFL6LHiJprLSv2ksvfXbIEMpIJ;ministerio-hacienda;305;"Ministerio de Hacienda";207118;"Servicios de Mantenimiento y Reparación de Aire Acondicionado";001-001-0000162;;890000;890000;PYG;Guaraníes;2013-12-02;122134
hXCfVb4CFmgTco7SvNgUhCDIysynt3caYy3eBEAFL6IjVG6LtwHjGCFH77Fg5YxJ;ministerio-hacienda;305;"Ministerio de Hacienda";207118;"Servicios de Mantenimiento y Reparación de Aire Acondicionado";001-001-0000163;;970000;970000;PYG;Guaraníes;2013-12-02;122149
hXCfVb4CFmgTco7SvNgUhCDIysynt3caYy3eBEAFL6KdouWlEDwet8vfXbIEMpIJ;ministerio-hacienda;305;"Ministerio de Hacienda";207118;"Servicios de Mantenimiento y Reparación de Aire Acondicionado";001-001-0000164;;190000;190000;PYG;Guaraníes;2013-12-02;122134
hXCfVb4CFmgTco7SvNgUhCDIysynt3caYy3eBEAFL6L0S%2BdxQ9VwlmO3mfcih%2FwA;ministerio-hacienda;305;"Ministerio de Hacienda";207118;"Servicios de Mantenimiento y Reparación de Aire Acondicionado";001-001-0000002;;140000;140000;PYG;Guaraníes;2013-09-05;90106
hXCfVb4CFmgTco7SvNgUhCDIysynt3caYy3eBEAFL6JuD7DWvfri8mO3mfcih%2FwA;ministerio-hacienda;305;"Ministerio de Hacienda";207118;"Servicios de Mantenimiento y Reparación de Aire Acondicionado";001-001-0000005;;440000;440000;PYG;Guaraníes;2013-09-05;90106
hXCfVb4CFmgTco7SvNgUhCDIysynt3caYy3eBEAFL6IW2epddiirLmO3mfcih%2FwA;ministerio-hacienda;305;"Ministerio de Hacienda";207118;"Servicios de Mantenimiento y Reparación de Aire Acondicionado";001-001-0000006;;250000;250000;PYG;Guaraníes;2013-09-05;90106
hXCfVb4CFmgTco7SvNgUhCDIysynt3caYy3eBEAFL6JPdLOyHrqPKGO3mfcih%2FwA;ministerio-hacienda;305;"Ministerio de Hacienda";207118;"Servicios de Mantenimiento y Reparación de Aire Acondicionado";001-001-0000008;;400000;400000;PYG;Guaraníes;2013-09-05;90106
hXCfVb4CFmgTco7SvNgUhCDIysynt3caYy3eBEAFL6Jn7E6lrcrPiGO3mfcih%2FwA;ministerio-hacienda;305;"Ministerio de Hacienda";207118;"Servicios de Mantenimiento y Reparación de Aire Acondicionado";001-001-0000010;;570000;570000;PYG;Guaraníes;2013-09-05;90106
hXCfVb4CFmgTco7SvNgUhCDIysynt3caYy3eBEAFL6JCLEwQQVrMyntew7c4pDUg;ministerio-hacienda;305;"Ministerio de Hacienda";207118;"Servicios de Mantenimiento y Reparación de Aire Acondicionado";001-001-0004215;;1850000;1850000;PYG;Guaraníes;2013-08-09;74342
hXCfVb4CFmgTco7SvNgUhCDIysynt3caYy3eBEAFL6IWZtIjTCB6VHtew7c4pDUg;ministerio-hacienda;305;"Ministerio de Hacienda";207118;"Servicios de Mantenimiento y Reparación de Aire Acondicionado";001-001-0004216;;1360000;1360000;PYG;Guaraníes;2013-08-09;74342
hXCfVb4CFmgTco7SvNgUhCDIysynt3caYy3eBEAFL6Luppv%2BoRPaHB4vRJPV%2BQPO;ministerio-hacienda;305;"Ministerio de Hacienda";207118;"Servicios de Mantenimiento y Reparación de Aire Acondicionado";001-001-0004217;;1480000;1480000;PYG;Guaraníes;2013-08-09;74285
hXCfVb4CFmgTco7SvNgUhCDIysynt3caYy3eBEAFL6Khjtn%2BaX8XYHtew7c4pDUg;ministerio-hacienda;305;"Ministerio de Hacienda";207118;"Servicios de Mantenimiento y Reparación de Aire Acondicionado";001-001-0004218;;1120000;1120000;PYG;Guaraníes;2013-08-09;74342
hXCfVb4CFmgTco7SvNgUhCDIysynt3caYy3eBEAFL6KR1Cy%2BvRY0bx4vRJPV%2BQPO;ministerio-hacienda;305;"Ministerio de Hacienda";207118;"Servicios de Mantenimiento y Reparación de Aire Acondicionado";001-001-0004219;;2100000;2100000;PYG;Guaraníes;2013-08-09;74285
hXCfVb4CFmgTco7SvNgUhCDIysynt3caYy3eBEAFL6KBPC7Mp5%2FS23tew7c4pDUg;ministerio-hacienda;305;"Ministerio de Hacienda";207118;"Servicios de Mantenimiento y Reparación de Aire Acondicionado";001-001-0004220;;1960000;1960000;PYG;Guaraníes;2013-08-09;74342
hXCfVb4CFmgTco7SvNgUhCDIysynt3caYy3eBEAFL6Ibots%2BcWMrj3tew7c4pDUg;ministerio-hacienda;305;"Ministerio de Hacienda";207118;"Servicios de Mantenimiento y Reparación de Aire Acondicionado";001-001-0004221;;1440000;1440000;PYG;Guaraníes;2013-08-09;74342
hXCfVb4CFmgTco7SvNgUhCDIysynt3caYy3eBEAFL6JThdZcubqkBntew7c4pDUg;ministerio-hacienda;305;"Ministerio de Hacienda";207118;"Servicios de Mantenimiento y Reparación de Aire Acondicionado";001-001-0004222;;1520000;1520000;PYG;Guaraníes;2013-08-09;74342
hXCfVb4CFmgTco7SvNgUhCDIysynt3caYy3eBEAFL6L%2BtliKaD1nWEzv5tJ5XBXl;ministerio-hacienda;305;"Ministerio de Hacienda";207118;"Servicios de Mantenimiento y Reparación de Aire Acondicionado";001-001-0004223;;1770000;1770000;PYG;Guaraníes;2013-08-09;74443
hXCfVb4CFmgTco7SvNgUhCDIysynt3caYy3eBEAFL6Iwtj%2BNkq4%2FXx4vRJPV%2BQPO;ministerio-hacienda;305;"Ministerio de Hacienda";207118;"Servicios de Mantenimiento y Reparación de Aire Acondicionado";001-001-0004224;;1240000;1240000;PYG;Guaraníes;2013-08-09;74285
hXCfVb4CFmgTco7SvNgUhCDIysynt3caYy3eBEAFL6KcLkSx2tI7dx4vRJPV%2BQPO;ministerio-hacienda;305;"Ministerio de Hacienda";207118;"Servicios de Mantenimiento y Reparación de Aire Acondicionado";001-001-0004225;;1650000;1650000;PYG;Guaraníes;2013-08-09;74285
hXCfVb4CFmgTco7SvNgUhCDIysynt3caYy3eBEAFL6LfnrMawabdih4vRJPV%2BQPO;ministerio-hacienda;305;"Ministerio de Hacienda";207118;"Servicios de Mantenimiento y Reparación de Aire Acondicionado";001-001-0004226;;1235000;1235000;PYG;Guaraníes;2013-08-09;74285
hXCfVb4CFmgTco7SvNgUhCDIysynt3caYy3eBEAFL6JhPL%2FnUI%2B7w6JSMklDI03I;ministerio-hacienda;305;"Ministerio de Hacienda";207118;"Servicios de Mantenimiento y Reparación de Aire Acondicionado";001-001-0004098;;2975000;2975000;PYG;Guaraníes;2012-12-11;129213
hXCfVb4CFmgTco7SvNgUhCDIysynt3caYy3eBEAFL6K76pgCzYOTcqJSMklDI03I;ministerio-hacienda;305;"Ministerio de Hacienda";207118;"Servicios de Mantenimiento y Reparación de Aire Acondicionado";001-001-0004099;;2200000;2200000;PYG;Guaraníes;2012-12-11;129213
hXCfVb4CFmgTco7SvNgUhCDIysynt3caYy3eBEAFL6KxW98a3xTEfaJSMklDI03I;ministerio-hacienda;305;"Ministerio de Hacienda";207118;"Servicios de Mantenimiento y Reparación de Aire Acondicionado";001-001-0004100;;2460000;2460000;PYG;Guaraníes;2012-12-11;129213
hXCfVb4CFmgTco7SvNgUhCDIysynt3caYy3eBEAFL6ICUHUha3C4UqJSMklDI03I;ministerio-hacienda;305;"Ministerio de Hacienda";207118;"Servicios de Mantenimiento y Reparación de Aire Acondicionado";001-001-0004101;;2560000;2560000;PYG;Guaraníes;2012-12-11;129213
hXCfVb4CFmgTco7SvNgUhCDIysynt3caYy3eBEAFL6KhJw3H8zoUX6JSMklDI03I;ministerio-hacienda;305;"Ministerio de Hacienda";207118;"Servicios de Mantenimiento y Reparación de Aire Acondicionado";001-001-0004102;;1420000;1420000;PYG;Guaraníes;2012-12-11;129213
hXCfVb4CFmgTco7SvNgUhCDIysynt3caYy3eBEAFL6LZE0syzsNRHqJSMklDI03I;ministerio-hacienda;305;"Ministerio de Hacienda";207118;"Servicios de Mantenimiento y Reparación de Aire Acondicionado";001-001-0004103;;400000;400000;PYG;Guaraníes;2012-12-11;129213
hXCfVb4CFmgTco7SvNgUhCDIysynt3caYy3eBEAFL6K%2B6LK5Wo%2BGTaJSMklDI03I;ministerio-hacienda;305;"Ministerio de Hacienda";207118;"Servicios de Mantenimiento y Reparación de Aire Acondicionado";001-001-0004107;;440000;440000;PYG;Guaraníes;2012-12-11;129213
hXCfVb4CFmgTco7SvNgUhCDIysynt3caYy3eBEAFL6LNtGUJm0Qt9V%2F%2FE2iLTPru;ministerio-hacienda;305;"Ministerio de Hacienda";207118;"Servicios de Mantenimiento y Reparación de Aire Acondicionado";001-001-0004048;;1300000;1300000;PYG;Guaraníes;2012-11-30;129632
hXCfVb4CFmgTco7SvNgUhCDIysynt3caYy3eBEAFL6LKH7fOTHTDoV%2F%2FE2iLTPru;ministerio-hacienda;305;"Ministerio de Hacienda";207118;"Servicios de Mantenimiento y Reparación de Aire Acondicionado";001-001-0004051;;960000;960000;PYG;Guaraníes;2012-11-30;129632
hXCfVb4CFmgTco7SvNgUhCDIysynt3caYy3eBEAFL6Ix8Q0ysUQQE1YhtWDnrKsY;ministerio-hacienda;305;"Ministerio de Hacienda";207118;"Servicios de Mantenimiento y Reparación de Aire Acondicionado";001-001-0004094;;3030000;3030000;PYG;Guaraníes;2012-11-28;128938
hXCfVb4CFmgTco7SvNgUhCDIysynt3caYy3eBEAFL6IzVeW33OTtwVYhtWDnrKsY;ministerio-hacienda;305;"Ministerio de Hacienda";207118;"Servicios de Mantenimiento y Reparación de Aire Acondicionado";001-001-0004095;;6030000;6030000;PYG;Guaraníes;2012-11-28;128938
hXCfVb4CFmgTco7SvNgUhCDIysynt3caYy3eBEAFL6KF7O2QR9Y%2F1FYhtWDnrKsY;ministerio-hacienda;305;"Ministerio de Hacienda";207118;"Servicios de Mantenimiento y Reparación de Aire Acondicionado";001-001-0004096;;700000;700000;PYG;Guaraníes;2012-11-28;128938
hXCfVb4CFmgTco7SvNgUhCDIysynt3caYy3eBEAFL6Jz5eSu369KalGIaaE4R2kS;ministerio-hacienda;305;"Ministerio de Hacienda";207118;"Servicios de Mantenimiento y Reparación de Aire Acondicionado";001-001-0004038;;3330000;3330000;PYG;Guaraníes;2012-11-02;111894
hXCfVb4CFmgTco7SvNgUhCDIysynt3caYy3eBEAFL6K81Aixd9X%2BEjaZIeK7BmEQ;ministerio-hacienda;305;"Ministerio de Hacienda";207118;"Servicios de Mantenimiento y Reparación de Aire Acondicionado";001-001-0004002;;300000;300000;PYG;Guaraníes;2012-10-08;108557
hXCfVb4CFmgTco7SvNgUhCDIysynt3caYy3eBEAFL6L1y80LN8m1JDaZIeK7BmEQ;ministerio-hacienda;305;"Ministerio de Hacienda";207118;"Servicios de Mantenimiento y Reparación de Aire Acondicionado";001-001-0004003;;300000;300000;PYG;Guaraníes;2012-10-08;108557
hXCfVb4CFmgTco7SvNgUhCDIysynt3caYy3eBEAFL6JM165oEun3WDaZIeK7BmEQ;ministerio-hacienda;305;"Ministerio de Hacienda";207118;"Servicios de Mantenimiento y Reparación de Aire Acondicionado";001-001-0004004;;1290000;1290000;PYG;Guaraníes;2012-10-08;108557
hXCfVb4CFmgTco7SvNgUhCDIysynt3caYy3eBEAFL6IMBWikkIWPTjaZIeK7BmEQ;ministerio-hacienda;305;"Ministerio de Hacienda";207118;"Servicios de Mantenimiento y Reparación de Aire Acondicionado";001-001-0004005;;140000;140000;PYG;Guaraníes;2012-10-08;108557
hXCfVb4CFmgTco7SvNgUhCDIysynt3caYy3eBEAFL6LGePmR9Q2NmjaZIeK7BmEQ;ministerio-hacienda;305;"Ministerio de Hacienda";207118;"Servicios de Mantenimiento y Reparación de Aire Acondicionado";001-001-0004006;;720000;720000;PYG;Guaraníes;2012-10-08;108557
hXCfVb4CFmgTco7SvNgUhCDIysynt3caYy3eBEAFL6Igb6Wo5xnAqjaZIeK7BmEQ;ministerio-hacienda;305;"Ministerio de Hacienda";207118;"Servicios de Mantenimiento y Reparación de Aire Acondicionado";001-001-0004007;;640000;640000;PYG;Guaraníes;2012-10-08;108557
hXCfVb4CFmgTco7SvNgUhCDIysynt3caYy3eBEAFL6I1Xno4VTsq5DaZIeK7BmEQ;ministerio-hacienda;305;"Ministerio de Hacienda";207118;"Servicios de Mantenimiento y Reparación de Aire Acondicionado";001-001-0004028;;140000;140000;PYG;Guaraníes;2012-10-08;108557
hXCfVb4CFmgTco7SvNgUhCDIysynt3caYy3eBEAFL6LdfX%2BcYUDTNTaZIeK7BmEQ;ministerio-hacienda;305;"Ministerio de Hacienda";207118;"Servicios de Mantenimiento y Reparación de Aire Acondicionado";001-001-0004029;;670000;670000;PYG;Guaraníes;2012-10-08;108557
hXCfVb4CFmgTco7SvNgUhCDIysynt3caYy3eBEAFL6K1vBBpXDDkvDaZIeK7BmEQ;ministerio-hacienda;305;"Ministerio de Hacienda";207118;"Servicios de Mantenimiento y Reparación de Aire Acondicionado";001-001-0004030;;670000;670000;PYG;Guaraníes;2012-10-08;108557
hXCfVb4CFmgTco7SvNgUhCDIysynt3caYy3eBEAFL6Idro6e6P9zQzaZIeK7BmEQ;ministerio-hacienda;305;"Ministerio de Hacienda";207118;"Servicios de Mantenimiento y Reparación de Aire Acondicionado";001-001-0004031;;670000;670000;PYG;Guaraníes;2012-10-08;108557
hXCfVb4CFmgTco7SvNgUhCDIysynt3caYy3eBEAFL6I44Z4Z6ZxcRjaZIeK7BmEQ;ministerio-hacienda;305;"Ministerio de Hacienda";207118;"Servicios de Mantenimiento y Reparación de Aire Acondicionado";001-001-0004032;;780000;780000;PYG;Guaraníes;2012-10-08;108557
hXCfVb4CFmgTco7SvNgUhCDIysynt3caYy3eBEAFL6Lg8%2FbGMFw%2F%2BDaZIeK7BmEQ;ministerio-hacienda;305;"Ministerio de Hacienda";207118;"Servicios de Mantenimiento y Reparación de Aire Acondicionado";001-001-0004033;;1050000;1050000;PYG;Guaraníes;2012-10-08;108557
hXCfVb4CFmgTco7SvNgUhCDIysynt3caYy3eBEAFL6JAn2G%2FKLUXX5aCyGgKl%2FyS;ministerio-hacienda;305;"Ministerio de Hacienda";207118;"Servicios de Mantenimiento y Reparación de Aire Acondicionado";001-001-0003971;;440000;440000;PYG;Guaraníes;2012-08-16;77353
hXCfVb4CFmgTco7SvNgUhCDIysynt3caYy3eBEAFL6JJVPzrGvGIdloxXI1xFoTp;ministerio-hacienda;305;"Ministerio de Hacienda";207118;"Servicios de Mantenimiento y Reparación de Aire Acondicionado";001-001-0003972;;1050000;1050000;PYG;Guaraníes;2012-08-01;67564
hXCfVb4CFmgTco7SvNgUhCDIysynt3caYy3eBEAFL6KYGJ7Tw20lN4CBmJAJesKF;ministerio-hacienda;305;"Ministerio de Hacienda";207118;"Servicios de Mantenimiento y Reparación de Aire Acondicionado";001-001-0003977;;650000;650000;PYG;Guaraníes;2012-08-01;75521
hXCfVb4CFmgTco7SvNgUhCDIysynt3caYy3eBEAFL6JL7pzh4sbB8ICBmJAJesKF;ministerio-hacienda;305;"Ministerio de Hacienda";207118;"Servicios de Mantenimiento y Reparación de Aire Acondicionado";001-001-0003978;;560000;560000;PYG;Guaraníes;2012-08-01;75521
hXCfVb4CFmgTco7SvNgUhCDIysynt3caYy3eBEAFL6Il19C3TtQUOICBmJAJesKF;ministerio-hacienda;305;"Ministerio de Hacienda";207118;"Servicios de Mantenimiento y Reparación de Aire Acondicionado";001-001-0003979;;140000;140000;PYG;Guaraníes;2012-08-01;75521
hXCfVb4CFmgTco7SvNgUhCDIysynt3caYy3eBEAFL6LwEHeYDYcNMntvJH%2BEbDXk;ministerio-hacienda;305;"Ministerio de Hacienda";207118;"Servicios de Mantenimiento y Reparación de Aire Acondicionado";001-001-0003975;;700000;700000;PYG;Guaraníes;2012-07-18;67084
hXCfVb4CFmgTco7SvNgUhCDIysynt3caYy3eBEAFL6J2e%2BgQXZJPu6T6%2BYOhgGJR;ministerio-hacienda;305;"Ministerio de Hacienda";207118;"Servicios de Mantenimiento y Reparación de Aire Acondicionado";001-001-0003973;;4530000;4530000;PYG;Guaraníes;2012-07-17;67085
