id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
oO%2BpMKqDtoo%3D;1;39121409-001;"Conector a compresion ";"Conector a compresión AL/Cu 16/35-2/8 mm2 ";38000;_NO_APLICA_;1.000000000000;_NO_APLICA_;38000;USD;Dólares;UNI;Unidad;UNI;UNIDAD;1;Maxxweld;Brasil;Maxxweld;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EzyrlPgknYM%3D;2;39121409-001;"Conector a compresion ";"Conector a compresión AL/Cu 70/35- 25/10 mm2 ";3100;_NO_APLICA_;1.000000000000;_NO_APLICA_;3100;USD;Dólares;UNI;Unidad;UNI;UNIDAD;1;Maxxweld;Brasil;Maxxweld;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wTRc9imdZZ8%3D;3;39121409-001;"Conector a compresion ";"Conector a compresión AL/Cu 35/16-35/16 mm2  ";19800;_NO_APLICA_;1.000000000000;_NO_APLICA_;19800;USD;Dólares;UNI;Unidad;UNI;UNIDAD;1;Maxxweld;Brasil;Maxxweld;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FqCiou4Kp4U%3D;4;39121409-001;"Conector a compresion ";"Conector a compresión AL/Cu 35/70- 35/70 mm2";9200;_NO_APLICA_;1.000000000000;_NO_APLICA_;9200;USD;Dólares;UNI;Unidad;UNI;UNIDAD;1;Maxxweld;Brasil;Maxxweld;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IWZeESyBa50%3D;5;39121409-001;"Conector a compresion ";"Conector a compresión AL/AL p/ cable de 16-35/16-35mm2";17400;_NO_APLICA_;1.000000000000;_NO_APLICA_;17400;USD;Dólares;UNI;Unidad;UNI;UNIDAD;1;Maxxweld;Brasil;Maxxweld;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OU5Nn%2B9h%2B8I%3D;6;39121409-001;"Conector a compresion ";"Conector a compresión AL/AL p/ cable de 16-35/35-70mm2";6900;_NO_APLICA_;1.000000000000;_NO_APLICA_;6900;USD;Dólares;UNI;Unidad;UNI;UNIDAD;1;Maxxweld;Brasil;Maxxweld;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EwotSo7lTYs%3D;7;39121409-001;"Conector a compresion ";"Conector a compresión AL/AL p/ cable de 35-70/35-70 mm2";11100;_NO_APLICA_;1.000000000000;_NO_APLICA_;11100;USD;Dólares;UNI;Unidad;UNI;UNIDAD;1;Maxxweld;Brasil;Maxxweld;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UAUnye780yg%3D;8;39121409-001;"Conector a compresion ";"Conector a compresión AL-AL p/ cable de 70-85/70-85 mm2";7735;_NO_APLICA_;1.000000000000;_NO_APLICA_;7735;USD;Dólares;UNI;Unidad;UNI;UNIDAD;1;Maxxweld;Brasil;Maxxweld;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yQuLPuKCbDw%3D;9;39121409-001;"Conector a compresion ";"Conector a compresión AL-AL p/ cable de 95-150/35-70 mm2";13650;_NO_APLICA_;1.000000000000;_NO_APLICA_;13650;USD;Dólares;UNI;Unidad;UNI;UNIDAD;1;Maxxweld;Brasil;Maxxweld;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ykxUgdPLz1g%3D;10;39121409-001;"Conector a compresion ";"Conector a compresión AL-AL p/ cable de 70-95/95-150 mm2 ";12840;_NO_APLICA_;1.000000000000;_NO_APLICA_;12840;USD;Dólares;UNI;Unidad;UNI;UNIDAD;1;Maxxweld;Brasil;Maxxweld;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
