id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
zOS%252F1uFVrd0%253D;acta_lco_12_1550666575519.pdf;"2019-02-20 09:43:58";"2019-02-22 14:22:56";"Acta de Apertura";adjudicacion;35;
rVn10hhmenY%253D;acta_lco_12_1545174919077.pdf;"2018-12-18 20:15:34";"2019-02-22 14:22:56";"Acta de Apertura";adjudicacion;35;
8tEbo9LZgSQ%253D;cco_comite_1550666635017.pdf;"2019-02-20 09:43:58";"2019-02-22 14:22:56";"Cuadro Comparativo de Ofertas";adjudicacion;38;
Wj0P%252FC3s34c%253D;cco_lco_12_1545174928657.pdf;"2018-12-18 20:15:34";"2019-02-22 14:22:56";"Cuadro Comparativo de Ofertas";adjudicacion;38;
tok9A5CMHKA%253D;informe_evaluacion_lco_12_1550666562804.pdf;"2019-02-20 09:43:58";"2019-02-22 14:22:56";"Informe de Evaluación";adjudicacion;36;
C0bZEjTo1r8%253D;evaluacion_lco_12_1545174923020.pdf;"2018-12-18 20:15:34";"2019-02-22 14:22:56";"Informe de Evaluación";adjudicacion;36;
MF0Q08L2ysc%253D;nota_uoc_n__025_19_a_dncp_lco_12_18_1551896999771.pdf;"2019-03-06 15:30:06";"2019-03-11 14:20:33";"Nota de Aclaración";contrato;220;
O2hpO59lxmM%253D;notificacion_oferentes_1550666525929.pdf;"2019-02-20 09:43:58";"2019-02-22 14:22:56";"Notificación al Oferente";adjudicacion;39;
GuPFFdQmhtg%253D;notificacion_oferentes_1545174932371.pdf;"2018-12-18 20:15:34";"2019-02-22 14:22:56";"Notificación al Oferente";adjudicacion;39;
bZ4GluY%252F0v4%253D;contrato_abierto_uoc_n__012_1551897000297.pdf;"2019-03-06 15:30:06";"2019-03-11 14:20:33";"Orden de Compra o Contrato";contrato;123;
