id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
k%2BdqlFhdDhw%3D;1;90111501-001;"Servicio de Hoteleria";"HOSPEDAJE Y ALQUILER DE SALONES PARA EVENTOS, HOTEL 1";70315000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
xMjL%2FXWFdT4%3D;2;90101603-039;"Servicio de desayuno/merienda";"SERVICIOS GASTRONOMICOS EN HOTEL 1 POR PERSONA";2013500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
k3RHrHmraYQ%3D;3;90111501-001;"Servicio de Hoteleria";"HOSPEDAJE Y ALQUILER DE SALONES PARA EVENTOS, HOTEL 2";44710000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
7XyjgpBQaJk%3D;4;90101603-039;"Servicio de desayuno/merienda";"SERVICIOS GRASTRONOMICOS EN HOTEL 2 POR PERSONA";1916500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
c5ajMSh7EyM%3D;5;90111501-001;"Servicio de Hoteleria";"HOSPEDAJE Y ALQUILER DE SALONES PARA EVENTOS HOTEL 3";22510000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
Vn8TP4%2B9ZKc%3D;6;90101603-039;"Servicio de desayuno/merienda";"SERVICIOS GASTRONOMICOS EN HOTEL 3 POR PERSONA";1891000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
dthq7LDBho4%3D;7;90111501-001;"Servicio de Hoteleria";"HOSPEDAJE Y ALQUILERDE SALONES PARA EVENTOS EN HOTEL 4";17630000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
KGZvlIJRF0o%3D;8;90101603-039;"Servicio de desayuno/merienda";"SERVICIOS GASTRONOMICOS EN HOTEL 4 POR PERSONA";1878000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
bu38ws2e9jA%3D;9;90111501-001;"Servicio de Hoteleria";"HOSPEDAJE Y ALQUILER DE SALONES PARA EVENTOS HOTEL 5";17320000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
kFtXe1Rtf34%3D;10;90101603-039;"Servicio de desayuno/merienda";"SERVICIOS GASTRONOMICOS EN HOTEL 5 POR PERSONA";2027350;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
dU8KVrJzMW4%3D;11;90111501-001;"Servicio de Hoteleria";"ALQUILER DE SALONES VARIOS PARA EVENTOS";39900000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
xDHrw5eefto%3D;12;90101603-039;"Servicio de desayuno/merienda";"SERVICIOS GASTRONOMICOS EN LOCALES VARIOS";7637700;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
b%2BbqTri7hTc%3D;13;90151802-020;"Provision de tablon";"SERVICIOS DE ALQUILERES Y SERVICIOS VARIOS";902600;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
l261pE0FHCU%3D;14;90151802-001;"Provision de Equipos de Audio y/o Video";"ALQUILERES DE EQUIPOS INFORMATICOS Y EQUIPOS VARIOS";3290000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
