id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
AZRUheWbZKY%253D;acta_apertura_1513078804660.pdf;"2017-12-12 08:40:34";"2017-12-14 12:32:16";"Acta de Apertura";adjudicacion;35;
T9G%252F%252FwNrdkk%253D;acta_apertura_1512500684100.pdf;"2017-12-05 16:05:00";"2017-12-14 12:32:16";"Acta de Apertura";adjudicacion;35;
gzDCzGJah30%253D;cuadro_comparativo_1513078823158.pdf;"2017-12-12 08:40:34";"2017-12-14 12:32:16";"Cuadro Comparativo de Ofertas";adjudicacion;38;
j4E61mCFqK0%253D;cuadro_comparativo_1512500676745.pdf;"2017-12-05 16:05:00";"2017-12-14 12:32:16";"Cuadro Comparativo de Ofertas";adjudicacion;38;
%252BCH1ZMcpnkA%253D;anexo_del_informe_de_evaluacion_1513352292871.pdf;"2018-01-12 14:53:19";;"Informe de Evaluación";adjudicacion;36;
QUgMAUnmsDQ%253D;informe_evaluacion_1513078813106.pdf;"2017-12-12 08:40:34";"2017-12-14 12:32:16";"Informe de Evaluación";adjudicacion;36;
10W1NzqtSM0%253D;informe_evaluacion_1512500669356.pdf;"2017-12-05 16:05:00";"2017-12-14 12:32:16";"Informe de Evaluación";adjudicacion;36;
zyfLbrjEyWs%253D;nota_justificacion_fecha_contrato_1513602514749.pdf;"2017-12-18 10:08:38";"2017-12-20 14:31:43";"Nota de Aclaración";contrato;220;
AGcvQGQWbpo%253D;nota_contastacion_1513352283610.pdf;"2018-01-12 14:53:19";;"Nota de Contestación";adjudicacion;367;
b8h9N4%252BYwlg%253D;33300___337890_1513265531882.pdf;"2017-12-14 12:32:17";;"Nota de Observacion";adjudicacion;366;
