id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
TER0v98hiL8%3D;21101702;Segadoras;"21101702- Segadoras";1
5wGH5WTDnu8%3D;23101505;Taladradoras;"23101505- Taladradoras";1
CViPuqalTrY%3D;23171508;"Maquinas de soldar";"23171508- Maquinas de soldar";1
scro%2BbOeKlw%3D;24101507;Carritos;"24101507- Carritos";1
E0bYTRsAgbg%3D;27111515;"Taladro de mano o empuje y accesorios";"27111515- Taladro de mano o empuje y accesorios";1
MUxTbkV%2FUog%3D;27111905;Esmeriladoras;"27111905- Esmeriladoras";1
1wGlUMHZhIU%3D;27112014;"Segadoras de cesped y bordeadoras";"27112014- Segadoras de cesped y bordeadoras";1
DjUMrweTsMA%3D;27112704;Amoladoras;"27112704- Amoladoras";1
4iswbmt62kM%3D;27113201;"Herramientas varias";"27113201- Herramientas varias";1
6fr6YNecnw0%3D;30191501;Escaleras;"30191501- Escaleras";1
bnv1%2Fl8FaAk%3D;40151510;"Bombas de agua,relacionados y accesorios";"40151510- Bombas de agua,relacionados y accesorios";1
GUdhb9UYfn8%3D;40151601;"Compresores de aire y accesorios";"40151601- Compresores de aire y accesorios";1
NjppdIWJ9bQ%3D;40151610;"Piezas de compresor o accesorios";"40151610- Piezas de compresor o accesorios";1
awl%2BWA5SrIQ%3D;41105101;"Bombas de vacio de laboratorio y accesorios";"41105101- Bombas de vacio de laboratorio y accesorios";1
c5vvHmP%2FDQc%3D;41111621;"Calibradores y Accesorios";"41111621- Calibradores";1
yQv%2F4%2BFykVE%3D;41113611;"Equipo de medicion y comprobacion electrica varios";"41113611- Equipo de medicion y comprobacion electrica varios";1
NwSIouWPtko%3D;41113611;"Equipo de medicion y comprobacion electrica varios";"41113611- Equipo de medicion y comprobacion electrica varios";1
DhX0LaU4GlY%3D;41113630;"Multimetros y accesorios";"41113630- Multimetros y accesorios";1
uegNAN77qqs%3D;41113630;"Multimetros y accesorios";"41113630- Multimetros y accesorios";1
LYACCdliu6k%3D;46182306;"Cinturones de seguridad y accesorios";"46182306- Cinturones de seguridad y accesorios";1
qESYuk6js5k%3D;47121602;Aspiradores;"47121602- Aspiradores";1
