id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
pKm1t5CjR%2FU%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"Impresion de papeleria, formularios, tarjetas ";1
z05UGh9nxsU%3D;82121505;"Impresion promocional o de informacion";"Impresion promocional o de informacion";1
nXB0vE2frKw%3D;82121505;"Impresion promocional o de informacion";"Impresion promocional o de informacion";1
x9rj358rDDo%3D;82121504;"Impresion tipografica o impresion por serigrafia";"Impresion tipografica o impresion por serigrafia";1
YpZCi%2FjHTyQ%3D;82121504;"Impresion tipografica o impresion por serigrafia";"Impresion tipografica o impresion por serigrafia";1
Y5cN8VskmbE%3D;82101502;"Publicidad en carteles o carteles de indicación";"Publicidad en carteles o carteles de indicación";1
luEltLWRtF4%3D;82101603;"Publicidad en Internet";"Publicidad en Internet";1
OweViNuBQWw%3D;82101604;"Publicidad en los cines";"Publicidad en los cines";1
S3esDHNPqPg%3D;82101503;"Publicidad en revistas";"Publicidad en revistas";1
mO%2BqgWwpfNQ%3D;82101506;"Publicidad en transportes";"Publicidad en transportes";1
D95EHBR7ONQ%3D;82101504;"Publicidad o publicacion en periodicos";"Publicidad o publicacion en periodicos";1
OqzvPbpO2%2FE%3D;82101504;"Publicidad o publicacion en periodicos";"Publicidad o publicacion en periodicos";1
r%2FisXq0nw0w%3D;82101601;"Publicidad y publicacion en radio";"Publicidad y publicacion en radio";1
fUF4e1e7eks%3D;82101602;"Publicidad y publicacion en television";"Publicidad y publicacion en television";1
u%2FouaS8gPhQ%3D;82101801;"Servicios de agencia publicitaria";"Servicios de agencia publicitaria";1
