id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
HsAXy7yYbc72DOoMeLTTCyt5eYgpKMrS8xEMKcDB%2BkNKKRp24zLm%2BW8VEo9t%2FTJV;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";313422;"Locacion de Inmuebles para Oficinas del BNF - 2ndo Grupo";001-001-0000188;12447891;7500000;7222000;PYG;Guaraníes;2018-08-17;
HsAXy7yYbc72DOoMeLTTCyt5eYgpKMrS8xEMKcDB%2BkPTAf%2FKtigilGv5ECONL%2BZn;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";313422;"Locacion de Inmuebles para Oficinas del BNF - 2ndo Grupo";001-001-0000187;12447891;7500000;7222000;PYG;Guaraníes;2018-07-16;
HsAXy7yYbc72DOoMeLTTCyt5eYgpKMrS8xEMKcDB%2BkNPqwYiZZonXIM%2FXg4V6RKP;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";313422;"Locacion de Inmuebles para Oficinas del BNF - 2ndo Grupo";001-001-0000185;12447891;7500000;7222000;PYG;Guaraníes;2018-06-01;
HsAXy7yYbc72DOoMeLTTCyt5eYgpKMrS8xEMKcDB%2BkMANIis5SQSNFjXGdaveQZs;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";313422;"Locacion de Inmuebles para Oficinas del BNF - 2ndo Grupo";001-001-0000184;12447891;7500000;7222000;PYG;Guaraníes;2018-05-18;
HsAXy7yYbc72DOoMeLTTCyt5eYgpKMrS8xEMKcDB%2BkNs%2F611ROsdsEr6ZFRvV94u;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";313422;"Locacion de Inmuebles para Oficinas del BNF - 2ndo Grupo";001-001-0000182;12447891;7500000;7222000;PYG;Guaraníes;2018-04-11;
HsAXy7yYbc72DOoMeLTTCyt5eYgpKMrS8xEMKcDB%2BkMCUtywjnI5BsngWRgnaKIE;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";313422;"Locacion de Inmuebles para Oficinas del BNF - 2ndo Grupo";001-001-0000181;12447891;15000000;14444000;PYG;Guaraníes;2018-03-05;
HsAXy7yYbc72DOoMeLTTCyt5eYgpKMrS8xEMKcDB%2BkNiUOLah99EvW6wZ%2BWWPN2F;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";313422;"Locacion de Inmuebles para Oficinas del BNF - 2ndo Grupo";001-001-0000179;12447891;7500000;7222000;PYG;Guaraníes;2017-12-21;
HsAXy7yYbc72DOoMeLTTCyt5eYgpKMrS8xEMKcDB%2BkMb8Vgjiy2lqZOLuDThKbXE;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";313422;"Locacion de Inmuebles para Oficinas del BNF - 2ndo Grupo";001-001-0000178;12447891;7500000;7222000;PYG;Guaraníes;2017-12-04;
HsAXy7yYbc72DOoMeLTTCyt5eYgpKMrS8xEMKcDB%2BkMip97sP%2FKNi2z2Iti0TL5h;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";313422;"Locacion de Inmuebles para Oficinas del BNF - 2ndo Grupo";001-001-0000155;12275663;7500000;7222000;PYG;Guaraníes;2017-11-01;
HsAXy7yYbc72DOoMeLTTCyt5eYgpKMrS8xEMKcDB%2BkN1XX1YLltQaacXQ4%2Bq%2Fomz;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";313422;"Locacion de Inmuebles para Oficinas del BNF - 2ndo Grupo";001-001-0000154;12275663;7500000;7222000;PYG;Guaraníes;2017-09-25;
HsAXy7yYbc72DOoMeLTTCyt5eYgpKMrS8xEMKcDB%2BkNowv8MevohHzid5vQEbko%2B;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";313422;"Locacion de Inmuebles para Oficinas del BNF - 2ndo Grupo";001-001-0000153;12275663;7500000;7222000;PYG;Guaraníes;2017-08-30;
HsAXy7yYbc72DOoMeLTTCyt5eYgpKMrS8xEMKcDB%2BkMXiV%2BrpfR1yzC6%2BVy%2BWpUu;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";313422;"Locacion de Inmuebles para Oficinas del BNF - 2ndo Grupo";001-001-0000143;11698326;7500000;7222000;PYG;Guaraníes;2017-08-07;
HsAXy7yYbc72DOoMeLTTCyt5eYgpKMrS8xEMKcDB%2BkPF1K2UsUoBqWSEQm3nxZe6;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";313422;"Locacion de Inmuebles para Oficinas del BNF - 2ndo Grupo";001-001-0000141;11698326;7500000;7222000;PYG;Guaraníes;2017-07-07;
HsAXy7yYbc72DOoMeLTTCyt5eYgpKMrS8xEMKcDB%2BkNnicwzWhFOHXPPx2FJ7Jlk;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";313422;"Locacion de Inmuebles para Oficinas del BNF - 2ndo Grupo";001-001-0000140;11698326;7500000;7222000;PYG;Guaraníes;2017-05-29;
HsAXy7yYbc72DOoMeLTTCyt5eYgpKMrS8xEMKcDB%2BkNfFO2a59kK60fWJymPBMDv;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";313422;"Locacion de Inmuebles para Oficinas del BNF - 2ndo Grupo";001-001-0000139;11698326;7500000;7222000;PYG;Guaraníes;2017-04-28;
HsAXy7yYbc72DOoMeLTTCyt5eYgpKMrS8xEMKcDB%2BkPIbrhtGK7xyoeZQM8CDx2%2B;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";313422;"Locacion de Inmuebles para Oficinas del BNF - 2ndo Grupo";001-001-0000138;11698326;7500000;7222000;PYG;Guaraníes;2017-03-31;
HsAXy7yYbc72DOoMeLTTCyt5eYgpKMrS8xEMKcDB%2BkPvCzUQK1o7EG9o2t7BkDM%2F;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";313422;"Locacion de Inmuebles para Oficinas del BNF - 2ndo Grupo";001-001-0000137;11698326;15000000;14444000;PYG;Guaraníes;2017-03-08;
