id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
jo42oSADkyk%3D;1;72102802-001;"Restauracion y/o reparacion de edificios";"Restauracion y/o reparacion de edificios";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
xCsiyak4GbI%3D;2;72102802-001;"Restauracion y/o reparacion de edificios";"Restauracion y/o reparacion de edificios";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;C;" Por cantidad";;;;
AFvIFZ2CpEk%3D;3;72102802-001;"Restauracion y/o reparacion de edificios";"Restauracion y/o reparacion de edificios";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;C;" Por cantidad";;;;
PRvIhbAyNGo%3D;4;72102802-001;"Restauracion y/o reparacion de edificios";"Restauracion y/o reparacion de edificios";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;C;" Por cantidad";;;;
9lUuxpvYwu4%3D;5;72102802-001;"Restauracion y/o reparacion de edificios";"Restauracion y/o reparacion de edificios";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
F%2FUdFS2kNyc%3D;6;72102802-001;"Restauracion y/o reparacion de edificios";"Restauracion y/o reparacion de edificios";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
gCi620CZyhg%3D;7;72102802-001;"Restauracion y/o reparacion de edificios";"Restauracion y/o reparacion de edificios";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
0aBQIqkcx5I%3D;8;72102802-001;"Restauracion y/o reparacion de edificios";"Restauracion y/o reparacion de edificios";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
EvtE7bU5iYw%3D;9;72102802-001;"Restauracion y/o reparacion de edificios";"Restauracion y/o reparacion de edificios";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
%2BmGUKeoJq1U%3D;10;72102802-001;"Restauracion y/o reparacion de edificios";"Restauracion y/o reparacion de edificios";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
