id;slug;razon_social;ruc;_sipe
700566;absa-import;"ABSA IMPORT DE M&A MEDICAL SOCIEDAD ANONIMA";80108463-6;1
700578;altas-tecnologias-sociedad-anonima;"ALTAS TECNOLOGIAS SOCIEDAD ANONIMA";80072821-1;1
700565;ana-beatriz-leiva-orue;"ANA BEATRIZ LEIVA ORUE";740281-3;1
700568;ao-poti-s-a;"AO POTI S.A.";80029151-4;1
700574;a-s-group-s-a;"A.S. GROUP S.A.";80092018-0;1
700569;bioerix-s-a;"BIOERIX S.A. ";80051821-7;1
700562;consorcio-soluciones-hospitalares;"Consorcio Soluciones Hospitalares";80110096-8;1
700563;droguepar-s-a;"DROGUEPAR S.A.";80025218-7;1
700580;el-alamo-sa;"EL ALAMO SA";80015788-5;1
700572;endoterapia-srl;"ENDOTERAPIA SRL";80028576-0;1
700558;euroquimica-s-a;"EUROQUIMICA S.A.";80061211-6;1
700559;importex-s-a;"IMPORTEX S.A.";80017358-9;1
700571;j-c-m-pharma-s-a;"J.C.M. PHARMA S.A";80012855-9;1
700570;luis-armando-abbate-cordazzo;"LUIS ARMANDO ABBATE CORDAZZO";297749-4;1
700579;medical-supply-sociedad-anonima;"Medical Supply Sociedad Anonima";80092809-1;1
700561;mlt-pharma-srl;"MLT PHARMA S.R.L.";80025474-0;1
700576;nipro-medical-corporation-sucursal-paraguay;"NIPRO MEDICAL CORPORATION SUCURSAL PARAGUAY";80076955-4;1
700564;procesos-industriales-s-a-c-i;"PROCESOS INDUSTRIALES S.A.C.I";80026295-6;1
700560;prosaludfarma-s-a;"PROSALUD FARMA S.A.";80033584-8;1
700573;salumax-s-a;"SALUMAX S.A.";80018828-4;1
700575;samera-sa-mercantil-administrativa;"SAMERA SA MERCANTIL Y ADMINISTRATIVA";80002247-5;1
700567;top-medical-s-a;"TOP MEDICAL S.A.";80110060-7;1
700577;vicente-scavone-cia-comercial-e-industrial-sa;"VICENTE SCAVONE & CIA. S.A.E";80001446-4;1
