id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
bl3Hm1qG2Dc%253D;acta_de_apertura_lco_03_2016_1458673052184.pdf;"2018-01-31 07:05:59";;"Acta de Apertura";adjudicacion;35;
pmXv8DoZHhw%253D;acta_de_apertura_lco_03_2016_1458314186319.pdf;"2016-03-18 12:19:04";"2016-03-22 07:30:22";"Acta de Apertura";adjudicacion;35;
yBPiZiDBvLA%253D;cuadro_comparativo_de_precio_1458673220548.pdf;"2018-01-31 07:05:59";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
LKpW3qLJYgM%253D;cuadro_comparativo_de_precio_1458314342236.pdf;"2016-03-18 12:19:04";"2016-03-22 07:30:22";"Cuadro Comparativo de Ofertas";adjudicacion;38;
LGXa65EoJMM%253D;informe_de_evaluacion_1458673260231.pdf;"2018-01-31 07:05:59";;"Informe de Evaluación";adjudicacion;36;
o7dZz9Plv10%253D;informe_de_evaluaci_n_1458314350340.pdf;"2016-03-18 12:21:36";"2016-03-22 07:30:22";"Informe de Evaluación";adjudicacion;36;
gbCIYAu8p3o%253D;nota_reparo_adj_1458673068587.pdf;"2018-01-31 07:05:59";;"Nota de Contestación";adjudicacion;367;
fm7mj23f5s4%253D;6364_3034110001_1458642617780.pdf;"2016-03-22 07:30:22";"2016-03-22 07:30:22";"Nota de Observacion";adjudicacion;366;
5aPM426MIjg%253D;notificacion_a_los_oferentes_1458673173968.pdf;"2018-01-31 07:05:59";;"Notificación al Oferente";adjudicacion;39;
kXa1zCNxjXw%253D;notificaci_n_a_los_oferentes_1458314219694.zip;"2016-03-18 12:19:04";"2016-03-22 07:30:22";"Notificación al Oferente";adjudicacion;39;
