id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmg%2BXWvhNRjh5BQoWhDLHYfL8xEMKcDB%2BkN4uD8Wkxtz%2FOPaoswyezUJ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";419104;"LPN N° 91/2022 ADQUISICIÓN DE MEDICAMENTOS ONCOLÓGICOS PARA EL INCAN Y OTROS CENTROS ONCOLÓGICOS DEL MSPYBS";001-001-0004602;;10517291400;10068553635;PYG;Guaraníes;2024-02-28;215779
hXCfVb4CFmg%2BXWvhNRjh5BQoWhDLHYfL8xEMKcDB%2BkOZHEiwSVF0ouPaoswyezUJ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";419104;"LPN N° 91/2022 ADQUISICIÓN DE MEDICAMENTOS ONCOLÓGICOS PARA EL INCAN Y OTROS CENTROS ONCOLÓGICOS DEL MSPYBS";001-001-0004603;;10517291400;10068553635;PYG;Guaraníes;2024-02-28;215779
hXCfVb4CFmg%2BXWvhNRjh5BQoWhDLHYfL8xEMKcDB%2BkNEaPwmXCLZt%2BPaoswyezUJ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";419104;"LPN N° 91/2022 ADQUISICIÓN DE MEDICAMENTOS ONCOLÓGICOS PARA EL INCAN Y OTROS CENTROS ONCOLÓGICOS DEL MSPYBS";001-001-0004604;;5274580990;5049532202;PYG;Guaraníes;2024-02-28;215779
hXCfVb4CFmg%2BXWvhNRjh5BQoWhDLHYfL8xEMKcDB%2BkN3jl%2BYu2Z2Llj%2FloL0Vqo2;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";419104;"LPN N° 91/2022 ADQUISICIÓN DE MEDICAMENTOS ONCOLÓGICOS PARA EL INCAN Y OTROS CENTROS ONCOLÓGICOS DEL MSPYBS";001-001-0008465;;780829210;744780929;PYG;Guaraníes;2024-02-28;216988
hXCfVb4CFmg%2BXWvhNRjh5BQoWhDLHYfL8xEMKcDB%2BkNCjjTxWCaC6lj%2FloL0Vqo2;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";419104;"LPN N° 91/2022 ADQUISICIÓN DE MEDICAMENTOS ONCOLÓGICOS PARA EL INCAN Y OTROS CENTROS ONCOLÓGICOS DEL MSPYBS";001-001-0008467;;2708999300;2593415330;PYG;Guaraníes;2024-02-28;216988
hXCfVb4CFmg%2BXWvhNRjh5BQoWhDLHYfL8xEMKcDB%2BkOw4JmMTd0nslj%2FloL0Vqo2;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";419104;"LPN N° 91/2022 ADQUISICIÓN DE MEDICAMENTOS ONCOLÓGICOS PARA EL INCAN Y OTROS CENTROS ONCOLÓGICOS DEL MSPYBS";001-001-0008469;;7027462890;6727624474;PYG;Guaraníes;2024-02-28;216988
hXCfVb4CFmg%2BXWvhNRjh5BQoWhDLHYfL8xEMKcDB%2BkMZLviHd1gLMOPaoswyezUJ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";419104;"LPN N° 91/2022 ADQUISICIÓN DE MEDICAMENTOS ONCOLÓGICOS PARA EL INCAN Y OTROS CENTROS ONCOLÓGICOS DEL MSPYBS";001-001-0008470;;10230456180;9793956719;PYG;Guaraníes;2024-02-28;215779
hXCfVb4CFmg%2BXWvhNRjh5BQoWhDLHYfL8xEMKcDB%2BkMx62Udx%2BKoBePaoswyezUJ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";419104;"LPN N° 91/2022 ADQUISICIÓN DE MEDICAMENTOS ONCOLÓGICOS PARA EL INCAN Y OTROS CENTROS ONCOLÓGICOS DEL MSPYBS";001-001-0008471;;350336070;333952021;PYG;Guaraníes;2024-02-28;215779
hXCfVb4CFmg%2BXWvhNRjh5BQoWhDLHYfL8xEMKcDB%2BkMr0QmrW9j3jOPaoswyezUJ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";419104;"LPN N° 91/2022 ADQUISICIÓN DE MEDICAMENTOS ONCOLÓGICOS PARA EL INCAN Y OTROS CENTROS ONCOLÓGICOS DEL MSPYBS";001-001-0008472;;3386582010;3242087846;PYG;Guaraníes;2024-02-28;215779
hXCfVb4CFmg%2BXWvhNRjh5BQoWhDLHYfL8xEMKcDB%2BkNDY6w4MYlzMOPaoswyezUJ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";419104;"LPN N° 91/2022 ADQUISICIÓN DE MEDICAMENTOS ONCOLÓGICOS PARA EL INCAN Y OTROS CENTROS ONCOLÓGICOS DEL MSPYBS";001-001-0008473;;3425508240;3279353224;PYG;Guaraníes;2024-02-28;215779
hXCfVb4CFmg%2BXWvhNRjh5BQoWhDLHYfL8xEMKcDB%2BkOdPHpl%2F8%2FBbFj%2FloL0Vqo2;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";419104;"LPN N° 91/2022 ADQUISICIÓN DE MEDICAMENTOS ONCOLÓGICOS PARA EL INCAN Y OTROS CENTROS ONCOLÓGICOS DEL MSPYBS";001-001-0010106;;207158770;198319996;PYG;Guaraníes;2024-02-28;216988
hXCfVb4CFmg%2BXWvhNRjh5BQoWhDLHYfL8xEMKcDB%2BkP1615JKAsFeVj%2FloL0Vqo2;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";419104;"LPN N° 91/2022 ADQUISICIÓN DE MEDICAMENTOS ONCOLÓGICOS PARA EL INCAN Y OTROS CENTROS ONCOLÓGICOS DEL MSPYBS";001-001-0013248;;428188530;407478478;PYG;Guaraníes;2024-02-28;216988
hXCfVb4CFmg%2BXWvhNRjh5BQoWhDLHYfL8xEMKcDB%2BkMaFYllK%2Btoxlj%2FloL0Vqo2;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";419104;"LPN N° 91/2022 ADQUISICIÓN DE MEDICAMENTOS ONCOLÓGICOS PARA EL INCAN Y OTROS CENTROS ONCOLÓGICOS DEL MSPYBS";001-001-0013249;;541799860;515594807;PYG;Guaraníes;2024-02-28;216988
hXCfVb4CFmg%2BXWvhNRjh5BQoWhDLHYfL8xEMKcDB%2BkPo3gbtG%2FyZYlj%2FloL0Vqo2;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";419104;"LPN N° 91/2022 ADQUISICIÓN DE MEDICAMENTOS ONCOLÓGICOS PARA EL INCAN Y OTROS CENTROS ONCOLÓGICOS DEL MSPYBS";001-001-0014437;;10517291400;10068553633;PYG;Guaraníes;2024-02-28;216988
hXCfVb4CFmg%2BXWvhNRjh5BQoWhDLHYfL8xEMKcDB%2BkN5WQhvvm8bRFj%2FloL0Vqo2;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";419104;"LPN N° 91/2022 ADQUISICIÓN DE MEDICAMENTOS ONCOLÓGICOS PARA EL INCAN Y OTROS CENTROS ONCOLÓGICOS DEL MSPYBS";001-001-0014438;;4621234100;4424061446;PYG;Guaraníes;2024-02-28;216988
hXCfVb4CFmg%2BXWvhNRjh5BQoWhDLHYfLo7MevJYsaV%2FV4ppoH29o1ePaoswyezUJ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";419104;"LPN N° 91/2022 ADQUISICIÓN DE MEDICAMENTOS ONCOLÓGICOS PARA EL INCAN Y OTROS CENTROS ONCOLÓGICOS DEL MSPYBS";001-020-0017999;;1751680350;1676941989;PYG;Guaraníes;2024-02-28;215779
hXCfVb4CFmg%2BXWvhNRjh5BQoWhDLHYfLo7MevJYsaV%2BHeQh%2BcmyPBuPaoswyezUJ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";419104;"LPN N° 91/2022 ADQUISICIÓN DE MEDICAMENTOS ONCOLÓGICOS PARA EL INCAN Y OTROS CENTROS ONCOLÓGICOS DEL MSPYBS";001-020-0018818;;3308729550;3167557090;PYG;Guaraníes;2024-02-28;215779
hXCfVb4CFmg%2BXWvhNRjh5BQoWhDLHYfLo7MevJYsaV8CKBJQK9o9xOPaoswyezUJ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";419104;"LPN N° 91/2022 ADQUISICIÓN DE MEDICAMENTOS ONCOLÓGICOS PARA EL INCAN Y OTROS CENTROS ONCOLÓGICOS DEL MSPYBS";001-020-0018820;;7170880500;6864922934;PYG;Guaraníes;2024-02-28;215779
hXCfVb4CFmg%2BXWvhNRjh5BQoWhDLHYfLo7MevJYsaV9BBN54uTZNI%2BPaoswyezUJ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";419104;"LPN N° 91/2022 ADQUISICIÓN DE MEDICAMENTOS ONCOLÓGICOS PARA EL INCAN Y OTROS CENTROS ONCOLÓGICOS DEL MSPYBS";001-020-0018821;;6055410200;5797046033;PYG;Guaraníes;2024-02-28;215779
hXCfVb4CFmg%2BXWvhNRjh5BQoWhDLHYfL8xEMKcDB%2BkOZxSficYqKPJQkdc5JAm39;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";419104;"LPN N° 91/2022 ADQUISICIÓN DE MEDICAMENTOS ONCOLÓGICOS PARA EL INCAN Y OTROS CENTROS ONCOLÓGICOS DEL MSPYBS";001-001-0004702;;3736918080;3577476243;PYG;Guaraníes;2024-01-16;207347
hXCfVb4CFmg%2BXWvhNRjh5BQoWhDLHYfL8xEMKcDB%2BkNykBACDZF6UqgHq7UOHxyX;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";419104;"LPN N° 91/2022 ADQUISICIÓN DE MEDICAMENTOS ONCOLÓGICOS PARA EL INCAN Y OTROS CENTROS ONCOLÓGICOS DEL MSPYBS";001-001-0010105;;155704920;149061511;PYG;Guaraníes;2024-01-16;208515
hXCfVb4CFmg%2BXWvhNRjh5BQoWhDLHYfL8xEMKcDB%2BkOQ8I52AEcLcAvz18wASnFx;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";419104;"LPN N° 91/2022 ADQUISICIÓN DE MEDICAMENTOS ONCOLÓGICOS PARA EL INCAN Y OTROS CENTROS ONCOLÓGICOS DEL MSPYBS";001-001-0004703;;1712754120;1655906996;PYG;Guaraníes;2023-11-14;168403
hXCfVb4CFmg%2BXWvhNRjh5BQoWhDLHYfL8xEMKcDB%2BkNqIiYAnOw%2BHa9BrUTzXVLs;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";419104;"LPN N° 91/2022 ADQUISICIÓN DE MEDICAMENTOS ONCOLÓGICOS PARA EL INCAN Y OTROS CENTROS ONCOLÓGICOS DEL MSPYBS";001-001-0004704;;2024163960;1956980994;PYG;Guaraníes;2023-11-14;168520
hXCfVb4CFmg%2BXWvhNRjh5BQoWhDLHYfL8xEMKcDB%2BkPD9p9h3nlPw69BrUTzXVLs;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";419104;"LPN N° 91/2022 ADQUISICIÓN DE MEDICAMENTOS ONCOLÓGICOS PARA EL INCAN Y OTROS CENTROS ONCOLÓGICOS DEL MSPYBS";001-001-0004705;;1128860670;1091393247;PYG;Guaraníes;2023-11-14;168520
hXCfVb4CFmg%2BXWvhNRjh5BQoWhDLHYfLo7MevJYsaV8iXQmR6PDy5cJpEmxhqlaI;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";419104;"LPN N° 91/2022 ADQUISICIÓN DE MEDICAMENTOS ONCOLÓGICOS PARA EL INCAN Y OTROS CENTROS ONCOLÓGICOS DEL MSPYBS";001-020-0018001;;4099880260;3963803282;PYG;Guaraníes;2023-09-08;127735
hXCfVb4CFmg%2BXWvhNRjh5BQoWhDLHYfLo7MevJYsaV9yJmfEFbNypsJpEmxhqlaI;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";419104;"LPN N° 91/2022 ADQUISICIÓN DE MEDICAMENTOS ONCOLÓGICOS PARA EL INCAN Y OTROS CENTROS ONCOLÓGICOS DEL MSPYBS";001-020-0018819;;1848493640;1787141256;PYG;Guaraníes;2023-09-08;127735
