id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
AbmV4JeI460%253D;evaluacion_09_1701097032726.pdf;"2023-11-27 11:57:21";;"Informe de Evaluación";adjudicacion;36;
p3nQTP3G0Hg%253D;437753_no_dif_alimentacion_muni_nueva_asuncion_1701552239106.pdf;"2023-12-02 18:24:04";;"Nota de Observacion";adjudicacion;366;
RmHpcLYH%252FbU%253D;notificacion_de_adjudicacion_09_1701097012200.pdf;"2023-11-27 11:57:21";;"Notificación al Oferente";adjudicacion;39;
IYIqO%252BMyjEM%253D;contrato_alimentacion_1701095705924.pdf;"2023-11-27 11:35:14";;"Orden de Compra o Contrato";contrato;123;
vxzJTFTiHqE%253D;nota_dgbe_n__119__2023_autorizacion_1701097192728.pdf;"2023-11-27 12:00:40";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
91O6mwFXzms%253D;resolucion_de_aprobacion_09_1701097112604.pdf;"2023-11-27 11:58:34";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
mr1RkSdM9kQ%253D;resolucion_de_adjudicacion_09_1701097099902.pdf;"2023-11-27 11:58:21";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
jQb6i1GsgEA%253D;nota_de_comunicacion_1701097078493.pdf;"2023-11-27 11:58:00";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
hIK8Js57ww0%253D;invitaci_n_almuerzo_1701097069238.pdf;"2023-11-27 11:57:50";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
zPJ16zzk2%252Bc%253D;cuadro_comparativo_09_1701097055550.pdf;"2023-11-27 11:57:37";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
