slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
192751-consultora-ingenieria-alto-paraguay-sociedad-anonima-1;MC-12006-10-16624;"2010-11-30 16:53:59.450972";192751;"DISEÑO DE UN SITIO ALTERNATIVO DE UN DATA CENTER";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";55;SBMC;"Selección basada en el menor costo ";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";211200000;PYG;Guaraníes;;"2010-11-30 16:53:59"
207509-consultora-ingenieria-alto-paraguay-sociedad-anonima-1;CD-12007-11-22899;"2011-04-18 11:52:31.415232";207509;"CONTRATACION DE SERVICIOS DE HOSTING";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";66825000;PYG;Guaraníes;;"2011-04-18 11:52:31"
238084-consultora-ingenieria-alto-paraguay-sociedad-anonima-1;CO-24001-12-63028;"2012-11-20 14:03:54";238084;"LCO Nº 31-12 CONT DE SERV DE CONSULTORIA P EL ESTUDIO DE PREFACTIBLIDAD Y FACTIBILIDAD TÉCNICO-ECONÓMICO Y AMBIENTAL Y PROYECTO DE INVERSION PARA EL LABORATORIO DE PRODUCCIÓN DEL IPS - SEGUNDO LLAMADO";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";324502500;PYG;Guaraníes;;"2012-11-16 12:29:18"
246778-consultora-ingenieria-alto-paraguay-sociedad-anonima-5;LP-12013-13-83130;"2013-12-19 09:24:21";246778;"FIRMAS CONSULTORAS PRECALIFICADAS PARA LA CONTRATACION DE SERVICIOS DE CONSULTORIA PARA LA ELABORACION DEL DISEÑO FINAL DE INGENIERIA DE OBRAS VIALES - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5245000000;PYG;Guaraníes;;"2013-12-12 12:57:12"
255366-consultora-ingenieria-alto-paraguay-sociedad-anonima-1;CO-12013-13-83105;"2013-12-19 08:48:54";255366;"LLAMADO MOPC Nº 51-13 CONSULTORIA ELAB. DE STDIO DE FACT. TEC., ECON., FINAN., AMB., DE UN ANT. PYTO. BSCO. TNAL PORT. MULTIPROPOSITO CDAD PILAR - AD REFERENDUM A LA REPRO. PRES.";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";40;CO;"Concurso de Ofertas";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";630000000;PYG;Guaraníes;;"2013-12-12 16:06:01"
266898-consultora-ingenieria-alto-paraguay-sociedad-anonima-1;CO-12013-14-102494;"2014-12-24 11:05:59.429545";266898;"MOPC Nº 44/13 LCO DE FIRMAS CONSULTORAS PARA LA FISCALIZACION DE LA CONSTRUC. DE PUENTES PREFABRICADOS DE HORMIGON. PAQ. 2: DEPARTAMENTO DE SAN PEDRO Y CAAGUAZU. AD REFERENDUM AL PGN EJERCICIO 2014.";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";600000000;PYG;Guaraníes;;"2014-12-18 15:46:14"
283018-consultora-ingenieria-alto-paraguay-sociedad-anonima-1;CD-12013-15-103582;"2015-02-18 12:38:21";283018;"CONTRATACION DE SERVICIOS DE CONSULT. P/ LA LOCALIZACION Y DISEÑO DE PUESTOS DE PESAJE EN EL TRAMO STA. ROSA - CAP. BADO - FONPLATA PAR 19/2011. AD REFERENDUM A LA REPROG. PRESUPUESTARIA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";120000000;PYG;Guaraníes;;"2014-12-23 14:43:33"
294116-consultora-ingenieria-alto-paraguay-sociedad-anonima-4;LP-23023-15-109597;"2015-07-31 08:49:42.326564";294116;"Servicios de fiscalización y supervisión de obras y consultoria social";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";42;LPN;"Licitación Pública Nacional";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";818740000;PYG;Guaraníes;;"2015-07-24 14:24:16"
295083-consultora-ingenieria-alto-paraguay-sociedad-anonima-1;MC-12008-16-119732;"2016-03-31 15:28:55.313";295083;"Servicios de Consultoría para la Fiscalización de Sistemas de Abastecimiento de Agua Potable y Saneamiento en 24 Comunidades Rurales. Grupo 4 y 5 de Obras";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";55;SBMC;"Selección basada en el menor costo ";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1979120000;PYG;Guaraníes;;"2016-03-30 14:39:04"
289982-consultora-ingenieria-alto-paraguay-sociedad-anonima-1;LP-12013-16-123219;"2016-06-30 07:45:07.227";289982;"VERIFICACION Y LEVANTAMIENTO DE DATOS DE CAMPO DE LOS SISTEMAS DE AGUA POTABLE Y ALCANTARILLADO SANITARIO PARA EL SIU";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";50;LPN;"BM - Licitación Pública Nacional - LPN";2;"Banco Mundial";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1485120000;PYG;Guaraníes;;"2016-04-29 15:32:11"
316326-consultora-ingenieria-alto-paraguay-sociedad-anonima-1;CD-30047-16-128895;"2016-10-28 14:58:29.262";316326;"Servicios de Elaboracion de Proyectos y Obras ";municipalidad-villarrica;37;"Municipalidad de Villarrica";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";90000000;PYG;Guaraníes;;"2016-10-04 16:00:31"
