slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
246778-firmas-consultoras-precalificadas-contratacion-servicios-consultoria-elabo;246778;"FIRMAS CONSULTORAS PRECALIFICADAS PARA LA CONTRATACION DE SERVICIOS DE CONSULTORIA PARA LA ELABORACION DEL DISEÑO FINAL DE INGENIERIA DE OBRAS VIALES - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";;;"2013-12-12 12:57:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;12000000000
255366-llamado-mopc-n-51-13-consultoria-elab-stdio-fact-tec-econ-finan-amb-ant-py;255366;"LLAMADO MOPC Nº 51-13 CONSULTORIA ELAB. DE STDIO DE FACT. TEC., ECON., FINAN., AMB., DE UN ANT. PYTO. BSCO. TNAL PORT. MULTIPROPOSITO CDAD PILAR - AD REFERENDUM A LA REPRO. PRES.";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";40;CO;"Concurso de Ofertas";4;Otros;"2013-12-12 16:06:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;600000000
272694-alcantarillado-sanitario-plantas-tratamiento-aguas-residuales-ciudades-tob;272694;" DE ALCANTARILLADO SANITARIO Y PLANTAS DE TRATAMIENTO DE AGUAS RESIDUALES EN LAS CIUDADES DE TOBATI E YPACARAI - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";52;SBCC;"Selección basada en la calidad y el costo ";3;"Banco Interamericano de Desarrollo";"2014-12-17 16:03:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;950000000
266898-mopc-n-44-13-lco-firmas-consultoras-fiscalizacion-construc-puentes-prefabr;266898;"MOPC Nº 44/13 LCO DE FIRMAS CONSULTORAS PARA LA FISCALIZACION DE LA CONSTRUC. DE PUENTES PREFABRICADOS DE HORMIGON. PAQ. 2: DEPARTAMENTO DE SAN PEDRO Y CAAGUAZU. AD REFERENDUM AL PGN EJERCICIO 2014.";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;"2014-12-18 15:46:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;600000000
283018-contratacion-servicios-consult-p-localizacion-diseno-puestos-pesaje-tramo;283018;"CONTRATACION DE SERVICIOS DE CONSULT. P/ LA LOCALIZACION Y DISEÑO DE PUESTOS DE PESAJE EN EL TRAMO STA. ROSA - CAP. BADO - FONPLATA PAR 19/2011. AD REFERENDUM A LA REPROG. PRESUPUESTARIA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";38;CD;"Contratación Directa";4;Otros;"2014-12-23 14:43:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;120000000
285946-diseno-final-ingenieria-alternativa-solucion-aprobada-peritaje-tecnico-defensa-coste-1;285946;"DISEÑO FINAL DE INGENIERIA DE LA ALTERNATIVA DE SOLUCION APROBADA Y PERITAJE TECNICO PARA LA DEFENSA COSTERA DE LA CIUDAD DE ALBERDI. AD REFERENDUM AL PGN 2015";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";2;CE;"Contratación por Excepción";;;"2015-03-24 11:44:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1700000000
291590-contratacion-servicios-consultoria-odontologica-1;291590;"CONTRATACIÓN DE SERVICIOS DE CONSULTORÍA ODONTOLOGICA";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2015-05-26 11:46:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;72000000
294116-servicios-fiscalizacion-supervision-obras-consultoria-social-1;294116;"Servicios de fiscalización y supervisión de obras y consultoria social";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";42;LPN;"Licitación Pública Nacional";4;Otros;"2015-07-24 14:24:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3923020000
296370-contratacion-servicios-consultoria-elaboracion-diseno-ingenieria-circunvalacion-nort-1;296370;"CONTRATACION DE SERVICIOS DE CONSULTORIA PARA LA ELABORACION DEL DISEÑO DE INGENIERIA DE LA CIRCUNVALACION NORTE/SUR Y CALLES COLECTORAS DE LA RUTA N° 3 GRAL. ";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";40;CO;"Concurso de Ofertas";4;Otros;"2015-11-11 15:56:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;700000000
297184-fiscalizacion-constuccion-puente-mixto-rio-ypane-tramo-tacuati-horqueta-1;297184;"FISCALIZACION DE LA CONSTUCCION DE PUENTE MIXTO SOBRE EL RIO YPANE, TRAMO TACUATI - HORQUETA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;"2015-12-22 17:04:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;700000000
301464-fiscalizacion-obras-viviendas-interes-social-asentamientos-rurales-1;301464;"Fiscalización de obras de viviendas de interés social en asentamientos rurales";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";;;"2016-02-10 16:25:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4140000000
295083-servicios-consultoria-fiscalizacion-sistemas-abastecimiento-agua-potable-saneamiento-1;295083;"Servicios de Consultoría para la Fiscalización de Sistemas de Abastecimiento de Agua Potable y Saneamiento en 24 Comunidades Rurales. Grupo 4 y 5 de Obras";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";55;SBMC;"Selección basada en el menor costo ";3;"Banco Interamericano de Desarrollo";"2016-03-30 14:39:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1856806418
289982-verificacion-levantamiento-datos-campo-sistemas-agua-potable-alcantarillado-sanitari-1;289982;"VERIFICACION Y LEVANTAMIENTO DE DATOS DE CAMPO DE LOS SISTEMAS DE AGUA POTABLE Y ALCANTARILLADO SANITARIO PARA EL SIU";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";50;LPN;"BM - Licitación Pública Nacional - LPN";2;"Banco Mundial";"2016-04-29 15:32:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1632000000
