id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
fthZ%2BYzeRA8%3D;1;26121635-997;"Cable NYY";"Cable de cobre tipo NYY";750000;_NO_APLICA_;1.000000000000;_NO_APLICA_;750000;PYG;Guaraníes;UNI;Unidad;ROL;ROLLO;1;NEXANS;BRASIL;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hR2tT2sG580%3D;2;26121635-997;"Cable NYY";"Cable de cobre tipo NYY";1500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1500000;PYG;Guaraníes;UNI;Unidad;ROL;ROLLO;1;NEXANS;BRASIL;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
elRIqcRFILk%3D;3;26121635-001;"Cable cordon";"Cable cordon 2x1";1800;_NO_APLICA_;100.000000000000;_NO_APLICA_;180000;PYG;Guaraníes;MT;Metros;ROL;ROLLO;1;INPACO;PARAGUAY;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sCXLONkbdQg%3D;4;26121635-001;"Cable cordon";"Cable cordon 2x2";3500;_NO_APLICA_;100.000000000000;_NO_APLICA_;350000;PYG;Guaraníes;MT;Metros;ROL;ROLLO;1;INPACO;PARAGUAY;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
t4%2FLcEQ9dME%3D;5;26121635-006;"Cable multifilar";"Cable multifilar 10mm";5500;_NO_APLICA_;100.000000000000;_NO_APLICA_;550000;PYG;Guaraníes;MT;Metros;ROL;ROLLO;1;INPACO;PARAGUAY;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rfbEw2K%2BA3Y%3D;6;26121635-006;"Cable multifilar";"Cable multifilar 6mm";3500;_NO_APLICA_;140.000000000000;_NO_APLICA_;490000;PYG;Guaraníes;MT;Metros;ROL;ROLLO;1;INPACO;PARAGUAY;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tRmXNclh7kQ%3D;7;26121635-006;"Cable multifilar";"Cable multifilar 4mm";2400;_NO_APLICA_;140.000000000000;_NO_APLICA_;336000;PYG;Guaraníes;MT;Metros;ROL;ROLLO;1;INPACO;PARAGUAY;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gInhYmyUJwQ%3D;8;26121635-006;"Cable multifilar";"Cable multifilar 2mm";1350;_NO_APLICA_;100.000000000000;_NO_APLICA_;135000;PYG;Guaraníes;MT;Metros;ROL;ROLLO;1;INPACO;PARAGUAY;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wOhcLJUqY%2Fg%3D;9;26121635-006;"Cable multifilar";"Cable multifilar 1mm";900;_NO_APLICA_;100.000000000000;_NO_APLICA_;90000;PYG;Guaraníes;MT;Metros;ROL;ROLLO;1;INPACO;PARAGUAY;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sBbA2M9efCw%3D;10;26121635-007;"Cable protegido";"Cable protegido";5000;_NO_APLICA_;100.000000000000;_NO_APLICA_;500000;PYG;Guaraníes;MT;Metros;ROL;ROLLO;1;INPACO;PARAGUAY;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6RJ6Qk5b%2BAM%3D;11;26121635-004;"Cable pre-ensamblado";"Cable preensamblado";12300;_NO_APLICA_;50.000000000000;_NO_APLICA_;615000;PYG;Guaraníes;MT;Metros;ROL;ROLLO;1;INPACO;PARAGUAY;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FXbIp7pz81g%3D;12;26121635-006;"Cable multifilar";"Cable para soldadura";11500;_NO_APLICA_;50.000000000000;_NO_APLICA_;575000;PYG;Guaraníes;MT;Metros;ROL;ROLLO;1;INPACO;PARAGUAY;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kgVVEeVVAJI%3D;13;30181503-001;"Ducha electrica";"Ducha eléctrica";62000;_NO_APLICA_;40.000000000000;_NO_APLICA_;2480000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SINTEX;BRASIL;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cyUEbanGhKA%3D;14;30181503-005;"Llave interruptora";"Llave interruptora";21000;_NO_APLICA_;50.000000000000;_NO_APLICA_;1050000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ELEKTRON;PARAGUAY;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ICaXlItIeOg%3D;15;31201502-001;"Cinta aisladora electrica autovulcanizante";"Cinta aisladora de eléctricidad";5300;_NO_APLICA_;250.000000000000;_NO_APLICA_;1325000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;3M;BRASIL;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Wfqo3rpvDXY%3D;16;32111701-001;Fotocelula;Fotocélula;22000;_NO_APLICA_;20.000000000000;_NO_APLICA_;440000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;EXATRON;CHINA;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SMdt4Bvp4Vs%3D;17;32121502-001;Capacitor;Capacitor;3600;_NO_APLICA_;300.000000000000;_NO_APLICA_;1080000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;VCP;CHINA;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wtOUhazT00U%3D;18;32141107-004;"Zocalo universal";"Zócalo universal";3500;_NO_APLICA_;400.000000000000;_NO_APLICA_;1400000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;INGEMAG;BRASIL;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
y4QFj6mc1ro%3D;19;39101601-001;"Foco comun";"Foco común de 60W";2300;_NO_APLICA_;50.000000000000;_NO_APLICA_;115000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;LUZRAM;PARAGUAY;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
maoco5hyUsk%3D;20;39101601-001;"Foco comun";"Foco común de 100W";2730;_NO_APLICA_;100.000000000000;_NO_APLICA_;273000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;LUZRAM;PARAGUAY;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FZtLanL0WoI%3D;21;39101601-002;"Foco económico";"Foco economico";13500;_NO_APLICA_;100.000000000000;_NO_APLICA_;1350000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ULIX;CHINA;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
gwg9Qy015Vw%3D;22;39101601-002;"Foco económico";"Foco economico";69500;_NO_APLICA_;50.000000000000;_NO_APLICA_;3475000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ULIX;CHINA;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
