id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
ytCMEZsAoF0%3D;1;39111501-003;"Reactancia para equipo fluorescente";"Reactancia para equipo fluorescente";9890;_NO_APLICA_;210.000000000000;_NO_APLICA_;2076900;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;LUZRAM;PARAGUAY;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XN%2FPSa6jLk4%3D;2;39111501-003;"Reactancia para equipo fluorescente";"Reactancia para equipo fluorescente";9890;_NO_APLICA_;100.000000000000;_NO_APLICA_;989000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;LUZRAM;PARAGUAY;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9ioloZteheI%3D;3;39111501-002;"Arrancador para fluorescente";"Arrancador universal para fluorescente";1550;_NO_APLICA_;250.000000000000;_NO_APLICA_;387500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"NEW STAR";KOREA;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
N2CWOGru5gM%3D;4;39101601-002;"Foco económico";"Foco economico";15755;_NO_APLICA_;400.000000000000;_NO_APLICA_;6302000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ELEKTRON;PARAGUAY;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
%2BlnK09VyXKA%3D;5;39101701-001;"Lampara fluorescente";"Lámpara fluorescente";3450;_NO_APLICA_;100.000000000000;_NO_APLICA_;345000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;FLIGTH;CHINA;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
qUAJOfaeZjU%3D;6;32121502-001;Capacitor;Capacitor;4500;_NO_APLICA_;80.000000000000;_NO_APLICA_;360000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;VCP;CHINA;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6SWiuWaylJY%3D;7;26121635-006;"Cable multifilar";"Cable multifilar";299000;_NO_APLICA_;30.000000000000;_NO_APLICA_;8970000;PYG;Guaraníes;UNI;Unidad;ROL;ROLLO;1;IMPACO;PARAGUAY;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yKJxmfh4eKw%3D;8;26121635-006;"Cable multifilar";"Cable multifilar";227000;_NO_APLICA_;25.000000000000;_NO_APLICA_;5675000;PYG;Guaraníes;UNI;Unidad;ROL;ROLLO;1;INPACO;PARAGUAY;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JDGRZ9%2BMfDY%3D;9;26121635-006;"Cable multifilar";"Cable multifilar";119500;_NO_APLICA_;20.000000000000;_NO_APLICA_;2390000;PYG;Guaraníes;UNI;Unidad;ROL;ROLLO;1;INPACO;PARAGUAY;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kJPDNZzbo7E%3D;10;26121635-006;"Cable multifilar";"Cable multifilar";146800;_NO_APLICA_;15.000000000000;_NO_APLICA_;2202000;PYG;Guaraníes;UNI;Unidad;ROL;ROLLO;1;INPACO;PARAGUAY;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
