id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
YH%2B5cWxrix0%3D;1;39111501-002;"Arrancador para fluorescente";"Arrancador para fluorescente";170000;_NO_APLICA_;12.000000000000;_NO_APLICA_;2040000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;"NEW STAR";KOREA;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BPeBzo70lRI%3D;2;39111501-009;"Equipo Completo de Fluorescente";"Equipo Completo de Fluorescente";22500;_NO_APLICA_;50.000000000000;_NO_APLICA_;1125000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;LUZRAM;PARAGUAY;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kUVG%2Bhshc5c%3D;3;39101605-001;"Tubo Fluorescente";"Tubo fluorescente de 20 Watts";6500;_NO_APLICA_;100.000000000000;_NO_APLICA_;650000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;LUZRAM;PARAGUAY;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NGb%2B4RlK8ts%3D;4;39101605-001;"Tubo Fluorescente";"Tubo fluorescente de 40 Watts";7000;_NO_APLICA_;299.000000000000;_NO_APLICA_;2093000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;LUZRAM;PARAGUAY;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2B21pqxU0TgM%3D;5;26121635-006;"Cable multifilar";"Cable multifilar";2400;_NO_APLICA_;300.000000000000;_NO_APLICA_;720000;PYG;Guaraníes;MT;Metros;ROL;ROLLO;1;INPACO;PARAGUAY;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OWFkbhS7F2s%3D;6;26121635-006;"Cable multifilar";"Cable multifilar";1300;_NO_APLICA_;300.000000000000;_NO_APLICA_;390000;PYG;Guaraníes;MT;Metros;ROL;ROLLO;1;INPACO;PARAGUAY;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XoTU0EYL36Q%3D;7;30181503-001;"Ducha electrica";"Ducha eléctrica";46000;_NO_APLICA_;20.000000000000;_NO_APLICA_;920000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SINTEX;BRASIL;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4fhMlOXdVns%3D;8;39111812-001;"Llave de luz con punto y toma";"Llave de luz con punto y toma";5600;_NO_APLICA_;100.000000000000;_NO_APLICA_;560000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ELEKTRON;PARAGAUY;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OaYgRefjofk%3D;9;39111812-001;"Llave de luz con punto y toma";"Llave de luz con punto y toma";8000;_NO_APLICA_;99.000000000000;_NO_APLICA_;792000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ELEKTRON;PARAGUAY;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FbuRwGKpNBo%3D;10;39121402-007;Prolongador;Prolongador;14000;_NO_APLICA_;20.000000000000;_NO_APLICA_;280000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;INPACO;PARAGUAY;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OPwM9T3%2FQ3k%3D;11;39101601-002;"Foco económico";"Foco económico";20000;_NO_APLICA_;130.000000000000;_NO_APLICA_;2600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ELEKTRON;PARAGUAY;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
%2BIGepTLd3X4%3D;12;39101601-002;"Foco económico";"Foco económico";63000;_NO_APLICA_;60.000000000000;_NO_APLICA_;3780000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ELEKTRON;PARAGUAY;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
W00rHIELZdE%3D;13;39111501-003;"Reactancia para equipo fluorescente";Reatancia;8500;_NO_APLICA_;300.000000000000;_NO_APLICA_;2550000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;ch;CH;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PVaVMgI8uXo%3D;14;26111703-003;"Bateria para camioneta ";"Bateria para camioneta";700000;_NO_APLICA_;5.000000000000;_NO_APLICA_;3500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GRAL;BRASIL;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
